id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143241,2020-08-29,13:23:40,-1.52708495,110.67165375,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143242,2020-08-29,13:23:40,-2.88689923,101.56578064,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
143243,2020-08-29,13:23:40,-2.63231516,103.16036987,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
143244,2020-08-29,13:23:40,-2.81753397,101.43109131,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
143245,2020-08-29,13:23:40,-2.82107759,101.43159485,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
143246,2020-08-29,13:23:40,-2.80937767,101.38918304,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
143247,2020-08-29,13:23:40,-1.32800686,110.59812164,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143248,2020-08-29,13:23:40,-1.33257937,110.59880829,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143249,2020-08-29,13:23:40,-1.32771242,110.59954834,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143250,2020-08-29,13:23:40,-2.69723511,101.46295929,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
143251,2020-08-29,13:23:40,-1.23876595,110.99344635,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143252,2020-08-29,13:23:40,-1.25998795,110.85611725,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143253,2020-08-29,13:23:40,-2.58911896,102.06044006,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
143254,2020-08-29,13:23:40,-1.14967823,111.37727356,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
143255,2020-08-29,13:23:40,-2.57537842,102.05826569,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
143256,2020-08-29,13:23:40,-1.21952581,110.84022522,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143257,2020-08-29,13:23:40,-2.51934242,102.26819611,7,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
143258,2020-08-29,13:23:40,-1.18763852,110.80096436,9,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143259,2020-08-29,13:23:40,-1.1915288,110.80640411,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143260,2020-08-29,13:23:40,-1.18965983,110.80243683,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143261,2020-08-29,13:23:40,-1.19039249,110.79762268,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
143262,2020-08-29,13:23:40,-1.07938027,111.42860413,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
143263,2020-08-29,13:23:40,-1.08130324,111.43218994,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
143264,2020-08-29,13:23:40,-2.49358869,102.07191467,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
143265,2020-08-29,13:23:40,-2.33881927,102.70664215,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
143266,2020-08-29,13:23:40,-2.4092989,101.60668945,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
143267,2020-08-29,13:23:40,-0.02343848,116.76582336,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
143268,2020-08-29,13:23:40,-0.09943953,115.64215088,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
143269,2020-08-29,13:23:40,-0.09922668,115.64246368,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
143270,2020-08-29,13:23:40,0.0710584,116.74917603,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
