id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134307,2020-08-26,12:37:59,-9.85656357,120.00395203,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134308,2020-08-26,12:37:59,-9.85444832,119.92581177,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134309,2020-08-26,12:37:59,-9.85376263,119.93000793,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134310,2020-08-26,12:37:59,-9.85084438,119.92520905,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134311,2020-08-26,12:37:59,-9.85153103,119.92100525,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134312,2020-08-26,12:37:59,-9.79819965,120.22362518,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134313,2020-08-26,12:37:59,-9.80189896,120.22402191,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134314,2020-08-26,12:37:59,-9.87777519,119.75988007,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134315,2020-08-26,12:37:59,-9.85403728,119.88298798,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134316,2020-08-26,12:37:59,-9.77588844,120.01682281,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134317,2020-08-26,12:37:59,-9.75679111,119.97395325,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134318,2020-08-26,12:37:59,-9.78480339,119.7781601,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134319,2020-08-26,12:37:59,-9.78838062,119.77878571,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134320,2020-08-26,12:37:59,-9.78547573,119.7740097,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134321,2020-08-26,12:37:59,-9.78189754,119.77339172,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134322,2020-08-26,12:37:59,-9.73311996,120.0051651,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134323,2020-08-26,12:37:59,-9.77318478,119.75911713,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134324,2020-08-26,12:37:59,-9.72809887,120.01311493,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134325,2020-08-26,12:37:59,-9.72501183,119.9865036,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134326,2020-08-26,12:37:59,-9.75891399,119.75650787,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134327,2020-08-26,12:37:59,-9.72930527,119.89242554,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134328,2020-08-26,12:37:59,-9.74358463,119.80524445,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134329,2020-08-26,12:37:59,-9.74289703,119.80945587,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134330,2020-08-26,12:37:59,-9.7393055,119.80886841,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134331,2020-08-26,12:37:59,-9.739995,119.80467224,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134332,2020-08-26,12:37:59,-9.74427128,119.80106354,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134333,2020-08-26,12:37:59,-9.74068451,119.80046844,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134334,2020-08-26,12:37:59,-9.74137306,119.79627228,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134335,2020-08-26,12:37:59,-9.7328167,119.80349731,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134336,2020-08-26,12:37:59,-9.7646265,119.59597015,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134337,2020-08-26,12:37:59,-9.76317215,119.59571075,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134338,2020-08-26,12:37:59,-9.70194054,119.94407654,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134339,2020-08-26,12:37:59,-9.71893597,119.81430054,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134340,2020-08-26,12:37:59,-9.7220602,119.77157593,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134341,2020-08-26,12:37:59,-9.72136974,119.77591705,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134342,2020-08-26,12:37:59,-9.67679882,120.03153229,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134343,2020-08-26,12:37:59,-9.75360489,119.52770996,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134344,2020-08-26,12:37:59,-9.68387508,119.94104767,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134345,2020-08-26,12:37:59,-9.68842697,119.84358215,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134346,2020-08-26,12:37:59,-9.68776321,119.84770203,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134347,2020-08-26,12:37:59,-9.63977337,120.12216949,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134348,2020-08-26,12:37:59,-9.65569401,120.02367401,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134349,2020-08-26,12:37:59,-9.67948055,119.87619781,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134350,2020-08-26,12:37:59,-9.68162537,119.74861145,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134351,2020-08-26,12:37:59,-9.68520927,119.74918365,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134352,2020-08-26,12:37:59,-9.64131641,119.9516449,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134353,2020-08-26,12:37:59,-9.63358593,119.81747437,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134354,2020-08-26,12:37:59,-9.6303606,119.78303528,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134355,2020-08-26,12:37:59,-9.63626194,119.74578094,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134356,2020-08-26,12:37:59,-9.5942173,119.94065094,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134357,2020-08-26,12:37:59,-9.64821434,119.60105133,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134358,2020-08-26,12:37:59,-9.64757156,119.60512543,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134359,2020-08-26,12:37:59,-9.70737839,119.09082031,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134360,2020-08-26,12:37:59,-9.5856657,119.76311493,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134361,2020-08-26,12:37:59,-9.58499432,119.76728821,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134362,2020-08-26,12:37:59,-9.58139992,119.76673889,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134363,2020-08-26,12:37:59,-9.58911896,119.65042114,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134364,2020-08-26,12:37:59,-9.51732922,120.02474213,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134365,2020-08-26,12:37:59,-9.52168083,120.02097321,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134366,2020-08-26,12:37:59,-9.51367283,120.02423859,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
134367,2020-08-26,12:37:59,-9.57906342,119.64464569,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134368,2020-08-26,12:37:59,-9.65783691,119.11024475,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134369,2020-08-26,12:37:59,-9.64013481,119.13139343,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134370,2020-08-26,12:37:59,-9.63977432,119.11139679,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134371,2020-08-26,12:37:59,-9.53936863,119.58416748,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134372,2020-08-26,12:37:59,-9.53612804,119.55860901,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134373,2020-08-26,12:37:59,-9.53968239,119.55919647,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134374,2020-08-26,12:37:59,-9.53192806,119.56206512,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134375,2020-08-26,12:37:59,-9.52836704,119.56151581,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134376,2020-08-26,12:37:59,-9.51370144,119.67648315,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134377,2020-08-26,12:37:59,-9.51892281,119.64373779,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134378,2020-08-26,12:37:59,-9.5035944,119.71679688,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134379,2020-08-26,12:37:59,-9.50397301,119.64556885,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134380,2020-08-26,12:37:59,-9.58224869,119.15434265,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134381,2020-08-26,12:37:59,-9.49217033,119.67343903,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134382,2020-08-26,12:37:59,-9.57978821,119.10218811,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134383,2020-08-26,12:37:59,-9.48104382,119.69694519,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134384,2020-08-26,12:37:59,-9.49888706,119.54051971,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134385,2020-08-26,12:37:59,-9.49825382,119.54445648,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
134386,2020-08-26,12:37:59,-9.57137775,119.06519318,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134387,2020-08-26,12:37:59,-9.49639702,119.51070404,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134388,2020-08-26,12:37:59,-9.44931889,119.75647736,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134389,2020-08-26,12:37:59,-9.48792458,119.51803589,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134390,2020-08-26,12:37:59,-9.45787144,119.68109894,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134391,2020-08-26,12:37:59,-9.43905449,119.72894287,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
134392,2020-08-26,12:37:59,-9.4538002,119.57089233,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134393,2020-08-26,12:37:59,-9.46209812,119.49748993,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134394,2020-08-26,12:37:59,-9.46566486,119.49795532,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134395,2020-08-26,12:37:59,-9.46278763,119.49327087,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134396,2020-08-26,12:37:59,-9.46001053,119.49325562,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134397,2020-08-26,12:37:59,-9.45495605,119.4965744,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134398,2020-08-26,12:37:59,-9.45577717,119.49703979,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134399,2020-08-26,12:37:59,-9.48211575,119.35295105,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134400,2020-08-26,12:37:59,-9.48200417,119.35269165,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134401,2020-08-26,12:37:59,-9.44199562,119.5611496,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134402,2020-08-26,12:37:59,-9.44443035,119.56108093,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
134403,2020-08-26,12:37:59,-8.06244087,127.15563965,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
134404,2020-08-26,12:37:59,-9.4081583,119.18344116,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134405,2020-08-26,12:37:59,-9.41166306,119.18399811,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134406,2020-08-26,12:37:59,-9.3925457,119.14473724,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134407,2020-08-26,12:37:59,-9.37872791,119.1867981,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134408,2020-08-26,12:37:59,-9.3822403,119.18733215,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
134409,2020-08-26,12:37:59,-8.49973011,124.08167267,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134410,2020-08-26,12:37:59,-8.36584663,124.60327911,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134411,2020-08-26,12:37:59,-8.36591434,124.60599518,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134412,2020-08-26,12:37:59,-8.45581913,124.16804504,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134413,2020-08-26,12:37:59,-8.25527,124.96814728,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134414,2020-08-26,12:37:59,-8.25579739,124.96517181,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134415,2020-08-26,12:37:59,-8.35029316,124.43025208,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134416,2020-08-26,12:37:59,-8.38273048,124.16061401,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134417,2020-08-26,12:37:59,-8.38753128,124.16151428,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134418,2020-08-26,12:37:59,-8.38188267,124.16542053,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134419,2020-08-26,12:37:59,-8.37706757,124.16458893,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134420,2020-08-26,12:37:59,-8.37222672,124.16389465,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134421,2020-08-26,12:37:59,-8.3795681,124.15040588,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134422,2020-08-26,12:37:59,-8.38439655,124.15114594,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134423,2020-08-26,12:37:59,-8.26149082,124.67140198,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134424,2020-08-26,12:37:59,-8.26654911,124.67192078,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134425,2020-08-26,12:37:59,-8.26140881,124.67551422,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134426,2020-08-26,12:37:59,-8.26047516,124.67705536,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134427,2020-08-26,12:37:59,-8.262393,124.66979218,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134428,2020-08-26,12:37:59,-8.26263142,124.66507721,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134429,2020-08-26,12:37:59,-8.25740528,124.66889191,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
134430,2020-08-26,12:37:59,-8.21047211,124.92529297,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134431,2020-08-26,12:37:59,-8.21498871,124.92932129,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134432,2020-08-26,12:37:59,-8.21329308,124.92435455,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134433,2020-08-26,12:37:59,-8.208251,124.92323303,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134434,2020-08-26,12:37:59,-8.21135139,124.93556976,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134435,2020-08-26,12:37:59,-8.20892811,124.93384552,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
134436,2020-08-26,12:37:59,-8.88290882,120.90792847,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
134437,2020-08-26,12:37:59,-8.78563404,121.42835999,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
134438,2020-08-26,12:37:59,-8.35317898,123.96752167,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
134439,2020-08-26,12:37:59,-8.54318142,122.69567108,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
134440,2020-08-26,12:37:59,-8.4193716,123.36244965,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
134441,2020-08-26,12:37:59,-8.51798248,122.68614197,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
134442,2020-08-26,12:37:59,-8.50734711,122.61042023,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
134443,2020-08-26,12:37:59,-8.50442028,122.60980225,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
134444,2020-08-26,12:37:59,-8.50296783,122.60999298,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
134445,2020-08-26,12:37:59,-8.3802557,123.28749847,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
134446,2020-08-26,12:37:59,-8.56186485,122.15102386,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
134447,2020-08-26,12:37:59,-8.38139725,123.19824219,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
134448,2020-08-26,12:37:59,-8.38062382,123.20278931,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
134449,2020-08-26,12:37:59,-8.27271557,123.63949585,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
134450,2020-08-26,12:37:59,-8.277318,123.64061737,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
134451,2020-08-26,12:37:59,-8.35799408,123.09163666,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
134452,2020-08-26,12:37:59,-8.54144859,121.96644592,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
134453,2020-08-26,12:37:59,-8.54080963,121.97021484,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
134454,2020-08-26,12:37:59,-8.32906914,123.17868042,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
134455,2020-08-26,12:37:59,-8.60584831,121.53586578,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
134456,2020-08-26,12:37:59,-8.71241188,120.90022278,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
134457,2020-08-26,12:37:59,-8.70596504,120.81283569,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
134458,2020-08-26,12:37:59,-8.70739651,120.81170654,7,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
134459,2020-08-26,12:37:59,-8.64034939,121.14512634,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
134460,2020-08-26,12:37:59,-8.639575,121.14319611,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
134461,2020-08-26,12:37:59,-8.69814396,120.83694458,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
134462,2020-08-26,12:37:59,-8.66777897,121.00050354,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
134463,2020-08-26,12:37:59,-8.59950066,121.29631805,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
134464,2020-08-26,12:37:59,-8.65664196,120.87319946,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
134465,2020-08-26,12:37:59,-8.25012016,123.25627899,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
134466,2020-08-26,12:37:59,-8.61404705,120.96312714,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
134467,2020-08-26,12:37:59,-8.61317635,120.96837616,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
134468,2020-08-26,12:37:59,-8.60923862,120.96806335,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
134469,2020-08-26,12:37:59,-8.61011982,120.96276093,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
134470,2020-08-26,12:37:59,-7.73244524,125.99726105,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
134471,2020-08-26,12:37:59,-8.70196915,120.12647247,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
134472,2020-08-26,12:37:59,-8.7056675,120.12705994,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
134473,2020-08-26,12:37:59,-8.70350933,120.12766266,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
134474,2020-08-26,12:37:59,-8.70934391,119.80924988,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134475,2020-08-26,12:37:59,-8.62327766,120.27092743,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
134476,2020-08-26,12:37:59,-8.62258911,120.27515411,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
134477,2020-08-26,12:37:59,-8.48317909,120.93099976,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
134478,2020-08-26,12:37:59,-8.65931225,119.81851196,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134479,2020-08-26,12:37:59,-9.01346016,117.23014069,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
134480,2020-08-26,12:37:59,-8.90731716,117.76269531,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
134481,2020-08-26,12:37:59,-8.90722179,117.67469025,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
134482,2020-08-26,12:37:59,-8.72845936,118.65531921,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
134483,2020-08-26,12:37:59,-8.87761116,117.71026611,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134484,2020-08-26,12:37:59,-8.84884834,117.84133911,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134485,2020-08-26,12:37:59,-8.83698845,117.80641937,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134486,2020-08-26,12:37:59,-8.84035683,117.80695343,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134487,2020-08-26,12:37:59,-8.82921219,117.85674286,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134488,2020-08-26,12:37:59,-8.82744026,117.80126953,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134489,2020-08-26,12:37:59,-8.90827274,117.20955658,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
134490,2020-08-26,12:37:59,-8.77801132,118.03075409,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
134491,2020-08-26,12:37:59,-8.77745438,118.03431702,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
134492,2020-08-26,12:37:59,-8.78986454,117.86551666,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134493,2020-08-26,12:37:59,-8.46200657,119.88574982,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134494,2020-08-26,12:37:59,-8.46497726,119.890625,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134495,2020-08-26,12:37:59,-8.7898283,117.7769928,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134496,2020-08-26,12:37:59,-8.71130943,118.25689697,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
134497,2020-08-26,12:37:59,-8.41610432,120.07492828,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134498,2020-08-26,12:37:59,-8.93746662,116.75123596,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
134499,2020-08-26,12:37:59,-8.66338253,118.49386597,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
134500,2020-08-26,12:37:59,-8.66872597,118.46011353,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
134501,2020-08-26,12:37:59,-8.92922306,116.76070404,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
134502,2020-08-26,12:37:59,-8.93254757,116.76119232,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
134503,2020-08-26,12:37:59,-8.41578484,120.00737762,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
134504,2020-08-26,12:37:59,-8.7532959,117.90052795,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134505,2020-08-26,12:37:59,-8.7544775,117.78255463,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134506,2020-08-26,12:37:59,-8.75391388,117.78616333,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134507,2020-08-26,12:37:59,-8.75296879,117.78531647,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
