id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312618,2021-07-25,12:45:33,-2.89216566,115.09677124,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
312619,2021-07-25,12:45:33,-2.87575221,115.18022919,7,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
312620,2021-07-25,12:45:33,-2.87518406,115.18388367,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
312621,2021-07-25,12:45:33,-2.87475538,115.1835022,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
312622,2021-07-25,12:45:33,-2.23132586,119.24423981,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
312623,2021-07-25,12:45:33,-2.84510159,115.12663269,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
312624,2021-07-25,12:45:33,-2.84454393,115.13028717,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312625,2021-07-25,12:45:33,-4.53088903,103.55723572,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312626,2021-07-25,12:45:33,-2.82861066,115.09801483,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312627,2021-07-25,12:45:33,-2.82805181,115.10165405,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312628,2021-07-25,12:45:33,-2.81052756,115.12514496,7,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312629,2021-07-25,12:45:33,-2.76439571,115.08065796,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312630,2021-07-25,12:45:33,-2.768821,115.05152893,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312631,2021-07-25,12:45:33,-4.31535912,104.74367523,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
312632,2021-07-25,12:45:33,-2.04606915,119.45368195,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
312633,2021-07-25,12:45:33,-2.73759246,115.00593567,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312634,2021-07-25,12:45:33,-1.80813122,120.92488098,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
312635,2021-07-25,12:45:33,-2.72969794,115.01217651,7,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312636,2021-07-25,12:45:33,-2.71956825,115.0329361,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312637,2021-07-25,12:45:33,-2.64545035,115.26461792,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
312638,2021-07-25,12:45:33,-2.64588428,115.26179504,7,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
312639,2021-07-25,12:45:33,-2.70482898,114.71299744,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
312640,2021-07-25,12:45:33,-2.70428681,114.71656799,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
312641,2021-07-25,12:45:33,-2.73966742,114.28151703,8,noaa20,1125,Kahayan Hilir,Pulangpisau,Kalimantan Tengah,pixel
312642,2021-07-25,12:45:33,-2.6102798,115.03781891,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312643,2021-07-25,12:45:33,-2.61367679,115.03832245,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312644,2021-07-25,12:45:33,-2.61083841,115.03417206,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312645,2021-07-25,12:45:33,-2.60744166,115.03366089,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312646,2021-07-25,12:45:33,-2.60404515,115.03314209,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312647,2021-07-25,12:45:33,-2.6006484,115.03263855,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312648,2021-07-25,12:45:33,-2.59728527,115.05448151,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312649,2021-07-25,12:45:33,-2.6006844,115.05498505,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312650,2021-07-25,12:45:33,-2.59784627,115.05083466,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312651,2021-07-25,12:45:33,-2.59332442,115.05760956,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312652,2021-07-25,12:45:33,-2.5961628,115.06175995,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312653,2021-07-25,12:45:33,-2.59276295,115.06125641,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312654,2021-07-25,12:45:33,-2.57801628,115.04411316,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312655,2021-07-25,12:45:33,-2.57745337,115.04776001,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312656,2021-07-25,12:45:33,-2.37237525,116.23132324,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
312657,2021-07-25,12:45:33,-1.37187791,122.30942535,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
312658,2021-07-25,12:45:33,-2.52964449,114.83285522,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312659,2021-07-25,12:45:33,-2.52909255,114.83646393,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312660,2021-07-25,12:45:33,-2.50704837,114.8000412,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312661,2021-07-25,12:45:33,-2.50649476,114.80363464,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312662,2021-07-25,12:45:33,-2.45940018,114.89935303,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
312663,2021-07-25,12:45:33,-2.48237276,114.7481308,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
312664,2021-07-25,12:45:33,-1.4770745,120.78572083,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
312665,2021-07-25,12:45:33,-2.39509964,114.91189575,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312666,2021-07-25,12:45:33,-2.23112583,115.43106079,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
312667,2021-07-25,12:45:33,-1.22488427,121.5699234,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
312668,2021-07-25,12:45:33,-2.33787513,114.02281952,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
312669,2021-07-25,12:45:33,-3.56377268,105.58177948,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312670,2021-07-25,12:45:33,-2.14760447,114.89919281,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
312671,2021-07-25,12:45:33,-2.02587605,115.445961,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
312672,2021-07-25,12:45:33,-2.248353,113.91952515,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
312673,2021-07-25,12:45:33,-3.74356222,103.75615692,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
312674,2021-07-25,12:45:33,-3.52366257,105.2540741,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
312675,2021-07-25,12:45:33,-3.52324104,105.25701141,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
312676,2021-07-25,12:45:33,-1.90010297,115.95927429,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312677,2021-07-25,12:45:33,-1.90364909,115.95979309,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312678,2021-07-25,12:45:33,-2.71083856,110.55820465,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312679,2021-07-25,12:45:33,-1.97038519,115.26026154,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
312680,2021-07-25,12:45:33,-2.00865293,114.84825134,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
312681,2021-07-25,12:45:33,-2.01149178,114.85237885,7,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
312682,2021-07-25,12:45:33,-1.99909973,114.86535645,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
312683,2021-07-25,12:45:33,-1.99854469,114.86898804,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
312684,2021-07-25,12:45:33,-1.99570632,114.86484528,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
312685,2021-07-25,12:45:33,-1.2668103,119.51134491,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
312686,2021-07-25,12:45:33,-1.27125871,119.51202393,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
312687,2021-07-25,12:45:33,-3.7482934,102.9305954,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
312688,2021-07-25,12:45:33,-3.38737607,105.41998291,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
312689,2021-07-25,12:45:33,-2.60186911,110.66057587,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312690,2021-07-25,12:45:33,-2.60128379,110.66453552,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312691,2021-07-25,12:45:33,-2.59775448,110.66400146,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312692,2021-07-25,12:45:33,-2.59833932,110.66004944,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312693,2021-07-25,12:45:33,-2.59892511,110.65608978,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312694,2021-07-25,12:45:33,-2.59480882,110.65953064,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
312695,2021-07-25,12:45:33,-1.64138448,116.36903381,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
312696,2021-07-25,12:45:33,-2.05994153,113.1703186,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
312697,2021-07-25,12:45:33,-3.23258543,105.28842926,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
312698,2021-07-25,12:45:33,-1.81685889,114.29969788,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
312699,2021-07-25,12:45:33,-1.74797487,114.55701447,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
312700,2021-07-25,12:45:33,-3.30980134,103.2612381,9,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
312701,2021-07-25,12:45:33,-2.21854329,110.58918762,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
312702,2021-07-25,12:45:33,-3.26645231,103.51885986,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
312703,2021-07-25,12:45:33,-3.29134917,103.30742645,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
312704,2021-07-25,12:45:33,-1.614375,113.62561035,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
312705,2021-07-25,12:45:33,-2.67337346,106.28612518,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
312706,2021-07-25,12:45:33,-2.5980444,106.72562408,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
312707,2021-07-25,12:45:33,-1.33237147,114.89759064,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
312708,2021-07-25,12:45:33,-1.62103987,112.75350952,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
312709,2021-07-25,12:45:33,-0.93158644,117.00081635,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
312710,2021-07-25,12:45:33,-1.28981936,114.32993317,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
312711,2021-07-25,12:45:33,-1.13323367,115.32686615,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
312712,2021-07-25,12:45:33,-1.25050807,114.32645416,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
312713,2021-07-25,12:45:33,-1.27215409,113.98033142,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
312714,2021-07-25,12:45:33,-2.45316553,105.9969635,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
312715,2021-07-25,12:45:33,-0.6524632,117.28059387,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
312716,2021-07-25,12:45:33,-2.48835015,104.62054443,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
312717,2021-07-25,12:45:33,-2.23037744,106.17584991,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
312718,2021-07-25,12:45:33,-2.42893314,104.62788391,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
312719,2021-07-25,12:45:33,-2.49727273,103.89165497,9,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
312720,2021-07-25,12:45:33,-2.50273538,103.89242554,9,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
312721,2021-07-25,12:45:33,-2.50149179,103.8924942,9,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
312722,2021-07-25,12:45:33,-2.50202155,103.88898468,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
312723,2021-07-25,12:45:33,-0.96521991,113.96863556,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
312724,2021-07-25,12:45:33,-1.28674495,111.68650818,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
312725,2021-07-25,12:45:33,-0.41515297,116.68328857,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
312726,2021-07-25,12:45:33,-0.97390473,111.87346649,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
312727,2021-07-25,12:45:33,-0.23321825,116.63079071,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
312728,2021-07-25,12:45:33,0.00249191,116.7566452,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
312729,2021-07-25,12:45:33,-2.34158754,101.10822296,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312730,2021-07-25,12:45:33,0.11677685,116.82170105,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
312731,2021-07-25,12:45:33,0.11747737,116.82633209,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
312732,2021-07-25,12:45:33,-2.27562642,100.88214874,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312733,2021-07-25,12:45:33,-2.27479053,100.88777161,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312734,2021-07-25,12:45:33,-2.18681431,100.93826294,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312735,2021-07-25,12:45:33,-0.48512992,112.45638275,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
312736,2021-07-25,12:45:33,-0.54997301,111.78266144,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
312737,2021-07-25,12:45:33,-2.12551737,101.04341125,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
312738,2021-07-25,12:45:33,-0.58568221,110.53291321,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
312739,2021-07-25,12:45:33,0.22159034,115.45571136,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
312740,2021-07-25,12:45:33,1.78381729,125.14499664,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
312741,2021-07-25,12:45:33,1.78825665,125.14584351,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
312742,2021-07-25,12:45:33,0.63038653,117.54841614,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
312743,2021-07-25,12:45:33,0.63290119,117.54857635,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
312744,2021-07-25,12:45:33,-0.21408801,111.93855286,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
312745,2021-07-25,12:45:33,-0.21741663,111.93904877,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
312746,2021-07-25,12:45:33,0.68174326,117.56246185,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312747,2021-07-25,12:45:33,-0.00364342,113.01365662,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
312748,2021-07-25,12:45:33,-0.00312346,113.01708221,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
312749,2021-07-25,12:45:33,-0.00033741,113.01316071,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
312750,2021-07-25,12:45:33,-0.39373928,110.41429901,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
312751,2021-07-25,12:45:33,-0.3972303,110.41481781,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
312752,2021-07-25,12:45:33,0.68534184,117.1624527,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
312753,2021-07-25,12:45:33,0.68564242,117.16525269,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
312754,2021-07-25,12:45:33,-0.22426963,111.11522675,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
312755,2021-07-25,12:45:33,0.80834204,117.52145386,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312756,2021-07-25,12:45:33,0.80433381,117.52207947,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312757,2021-07-25,12:45:33,-0.23976262,110.64486694,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
312758,2021-07-25,12:45:33,-0.28476188,110.34683228,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
312759,2021-07-25,12:45:33,-0.38606784,109.52752686,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
312760,2021-07-25,12:45:33,0.9334017,117.68562317,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
312761,2021-07-25,12:45:33,0.90437543,117.17807007,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312762,2021-07-25,12:45:33,-0.08486907,110.2574234,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
312763,2021-07-25,12:45:33,-0.18808213,109.27646637,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
312764,2021-07-25,12:45:33,0.25912124,112.14889526,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
312765,2021-07-25,12:45:33,-0.0110227,110.38113403,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
312766,2021-07-25,12:45:33,0.38170615,112.37717438,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
312767,2021-07-25,12:45:33,0.48152786,112.87770844,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
312768,2021-07-25,12:45:33,0.68073732,112.98455048,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
312769,2021-07-25,12:45:33,-0.99259222,101.87271881,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
312770,2021-07-25,12:45:33,0.23575737,109.19219971,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
312771,2021-07-25,12:45:33,0.23624402,109.1907196,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
312772,2021-07-25,12:45:33,0.74649143,112.56520844,8,noaa20,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
312773,2021-07-25,12:45:33,0.791031,112.81489563,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
312774,2021-07-25,12:45:33,0.7969352,112.83158875,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
312775,2021-07-25,12:45:33,0.56847525,111.30589294,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312776,2021-07-25,12:45:33,0.83204532,112.90724182,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
312777,2021-07-25,12:45:33,0.84647322,112.95789337,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
312778,2021-07-25,12:45:33,0.80957878,112.64704895,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
312779,2021-07-25,12:45:33,0.80853927,112.64019012,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
312780,2021-07-25,12:45:33,0.86231679,112.97312927,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
312781,2021-07-25,12:45:33,0.85851181,112.90328979,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
312782,2021-07-25,12:45:33,0.708094,111.82017517,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
312783,2021-07-25,12:45:33,0.59251642,110.98700714,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
312784,2021-07-25,12:45:33,0.90221268,112.94605255,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
312785,2021-07-25,12:45:33,0.54655385,110.56552124,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312786,2021-07-25,12:45:33,0.55970538,110.58580017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312787,2021-07-25,12:45:33,0.55695158,110.56781769,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312788,2021-07-25,12:45:33,0.76543576,111.72920227,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312789,2021-07-25,12:45:33,0.76596701,111.73270416,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312790,2021-07-25,12:45:33,0.59818041,110.56154633,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312791,2021-07-25,12:45:33,0.59181613,110.49658203,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
312792,2021-07-25,12:45:33,0.60327363,110.54878235,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312793,2021-07-25,12:45:33,0.60788023,110.50953674,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312794,2021-07-25,12:45:33,0.81222427,111.8359375,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
312795,2021-07-25,12:45:33,0.60622835,110.45204926,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
312796,2021-07-25,12:45:33,0.81729239,111.82453156,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
312797,2021-07-25,12:45:33,0.64706516,110.65250397,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312798,2021-07-25,12:45:33,0.64419842,110.65672302,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312799,2021-07-25,12:45:33,0.64425802,110.63389587,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312800,2021-07-25,12:45:33,0.64778382,110.6108017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312801,2021-07-25,12:45:33,0.6575247,110.60559845,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
312802,2021-07-25,12:45:33,0.65873933,110.59034729,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312803,2021-07-25,12:45:33,0.72349113,110.92221069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
312804,2021-07-25,12:45:33,0.69151229,110.71382904,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
312805,2021-07-25,12:45:33,0.6921519,110.64956665,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312806,2021-07-25,12:45:33,0.68872064,110.6500473,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312807,2021-07-25,12:45:33,1.02112484,112.81091309,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
312808,2021-07-25,12:45:33,0.68591791,110.51709747,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312809,2021-07-25,12:45:33,0.68247879,110.51763153,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312810,2021-07-25,12:45:33,0.70416665,110.63651276,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312811,2021-07-25,12:45:33,0.83741707,111.420578,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312812,2021-07-25,12:45:33,0.83124328,111.33479309,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312813,2021-07-25,12:45:33,0.82788998,111.335289,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312814,2021-07-25,12:45:33,0.97533715,112.26284027,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
312815,2021-07-25,12:45:33,0.83955717,111.34438324,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312816,2021-07-25,12:45:33,0.91207111,111.77799988,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
312817,2021-07-25,12:45:33,0.85082716,111.32824707,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312818,2021-07-25,12:45:33,0.84747404,111.32875061,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312819,2021-07-25,12:45:33,0.75593185,110.6776886,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
312820,2021-07-25,12:45:33,0.7261669,110.45735168,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
312821,2021-07-25,12:45:33,0.7654652,110.55480194,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
