id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109260,2020-08-13,12:32:11,0.56843156,112.98095703,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109261,2020-08-13,12:32:11,0.57378739,112.96793365,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109262,2020-08-13,12:32:11,0.57065994,112.94734955,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109263,2020-08-13,12:32:11,0.61815155,113.16433716,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109264,2020-08-13,12:32:11,0.5914712,112.81652069,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109265,2020-08-13,12:32:11,0.61958992,112.91885376,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109266,2020-08-13,12:32:11,0.62063104,112.90181732,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109267,2020-08-13,12:32:11,0.61703366,112.90235901,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109268,2020-08-13,12:32:11,0.28889319,110.74484253,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
109269,2020-08-13,12:32:11,0.61634821,112.82637787,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109270,2020-08-13,12:32:11,0.65077859,113.00201416,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109271,2020-08-13,12:32:11,0.66509175,112.99983978,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109272,2020-08-13,12:32:11,0.67801762,112.96450806,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109273,2020-08-13,12:32:11,0.68704784,112.97567749,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109274,2020-08-13,12:32:11,0.80670112,113.02507782,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109275,2020-08-13,12:32:11,0.81689942,113.04421234,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109276,2020-08-13,12:32:11,0.81751043,113.04825592,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109277,2020-08-13,12:32:11,0.51781577,110.77039337,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
109278,2020-08-13,12:32:11,0.46239272,110.36042023,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
109279,2020-08-13,12:32:11,0.57212096,110.76959229,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
109280,2020-08-13,12:32:11,0.49934313,110.26355743,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
109281,2020-08-13,12:32:11,0.60101962,110.79479218,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
109282,2020-08-13,12:32:11,0.60156518,110.79842377,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
109283,2020-08-13,12:32:11,0.94305861,112.95209503,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109284,2020-08-13,12:32:11,0.94056147,112.95160675,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109285,2020-08-13,12:32:11,0.96219802,112.95756531,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109286,2020-08-13,12:32:11,0.90164912,112.44493866,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109287,2020-08-13,12:32:11,0.90231174,112.44924164,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109288,2020-08-13,12:32:11,0.9856444,112.89566803,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
109289,2020-08-13,12:32:11,0.9826858,112.90029907,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
109290,2020-08-13,12:32:11,0.79318416,111.56201172,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
109291,2020-08-13,12:32:11,0.52286834,109.70821381,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
109292,2020-08-13,12:32:11,1.37619424,115.30558777,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
109293,2020-08-13,12:32:11,0.6364609,110.28366852,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109294,2020-08-13,12:32:11,0.63226324,110.28448486,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
109295,2020-08-13,12:32:11,0.63647825,110.2830658,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109296,2020-08-13,12:32:11,0.73030978,110.63666534,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109297,2020-08-13,12:32:11,0.94451827,111.86898804,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109298,2020-08-13,12:32:11,0.71687758,110.38471985,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109299,2020-08-13,12:32:11,0.62321049,109.77560425,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
109300,2020-08-13,12:32:11,0.66991436,109.99331665,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109301,2020-08-13,12:32:11,1.03652,112.37200165,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109302,2020-08-13,12:32:11,0.77251774,110.55399323,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109303,2020-08-13,12:32:11,0.7683807,110.55463409,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109304,2020-08-13,12:32:11,1.03248131,112.27068329,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109305,2020-08-13,12:32:11,0.7418229,110.29463196,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109306,2020-08-13,12:32:11,0.78733045,110.55205536,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109307,2020-08-13,12:32:11,0.78493345,110.55214691,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109308,2020-08-13,12:32:11,0.64352924,109.61677551,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
109309,2020-08-13,12:32:11,0.64440238,109.61950684,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
109310,2020-08-13,12:32:11,1.09349108,112.52581024,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109311,2020-08-13,12:32:11,1.08984172,112.52635956,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109312,2020-08-13,12:32:11,1.0902431,112.52752686,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109313,2020-08-13,12:32:11,1.09389126,112.52697754,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109314,2020-08-13,12:32:11,1.00350523,111.92591858,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109315,2020-08-13,12:32:11,0.99135214,111.89685059,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109316,2020-08-13,12:32:11,1.09654129,112.49606323,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109317,2020-08-13,12:32:11,1.07138181,112.31044006,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109318,2020-08-13,12:32:11,1.07206059,112.31478882,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109319,2020-08-13,12:32:11,1.07168698,112.28810883,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109320,2020-08-13,12:32:11,1.06800056,112.28873444,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109321,2020-08-13,12:32:11,0.66283387,109.71015167,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109322,2020-08-13,12:32:11,1.11607313,112.54964447,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109323,2020-08-13,12:32:11,0.67494684,109.73000336,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109324,2020-08-13,12:32:11,0.67561144,109.73422241,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109325,2020-08-13,12:32:11,0.66120511,109.614151,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
109326,2020-08-13,12:32:11,0.69795704,109.791008,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109327,2020-08-13,12:32:11,0.69204843,109.75328827,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109328,2020-08-13,12:32:11,1.13168013,112.52998352,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109329,2020-08-13,12:32:11,0.70210266,109.76035309,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109330,2020-08-13,12:32:11,1.08267665,112.18757629,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109331,2020-08-13,12:32:11,0.73704207,109.87055969,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109332,2020-08-13,12:32:11,0.729312,109.82058716,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109333,2020-08-13,12:32:11,0.62801874,109.16633606,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
109334,2020-08-13,12:32:11,1.10192049,112.18904877,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109335,2020-08-13,12:32:11,0.75646019,109.91031647,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109336,2020-08-13,12:32:11,0.75217313,109.91120148,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109337,2020-08-13,12:32:11,0.64001751,109.18361664,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
109338,2020-08-13,12:32:11,1.10022986,112.15309906,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109339,2020-08-13,12:32:11,0.75376683,109.86392212,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109340,2020-08-13,12:32:11,1.11778569,112.2183075,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109341,2020-08-13,12:32:11,1.11845732,112.22270966,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109342,2020-08-13,12:32:11,1.1083535,112.15639496,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109343,2020-08-13,12:32:11,0.7388646,109.73760223,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109344,2020-08-13,12:32:11,0.73549825,109.6862793,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
109345,2020-08-13,12:32:11,0.76743668,109.86628723,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109346,2020-08-13,12:32:11,0.77049243,109.85722351,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109347,2020-08-13,12:32:11,0.7661618,109.85793304,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109348,2020-08-13,12:32:11,0.7698524,109.85301208,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109349,2020-08-13,12:32:11,0.78295946,109.93916321,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109350,2020-08-13,12:32:11,0.79346937,109.97933197,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109351,2020-08-13,12:32:11,0.78422779,109.91846466,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109352,2020-08-13,12:32:11,0.7786234,109.88156128,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109353,2020-08-13,12:32:11,1.11753511,112.09118652,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109354,2020-08-13,12:32:11,0.80328965,109.98609161,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109355,2020-08-13,12:32:11,0.69663483,109.27105713,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109356,2020-08-13,12:32:11,0.69560796,109.2740097,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109357,2020-08-13,12:32:11,0.79077494,109.86354065,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109358,2020-08-13,12:32:11,0.78907752,109.86277008,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109359,2020-08-13,12:32:11,0.80352014,109.91602325,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109360,2020-08-13,12:32:11,0.80576044,109.91478729,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109361,2020-08-13,12:32:11,0.80847335,109.91940308,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109362,2020-08-13,12:32:11,0.80783623,109.91536713,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109363,2020-08-13,12:32:11,0.80719995,109.91133881,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109364,2020-08-13,12:32:11,0.81215668,109.91474152,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109365,2020-08-13,12:32:11,0.81584263,109.91008759,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109366,2020-08-13,12:32:11,0.81082952,109.98999023,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109367,2020-08-13,12:32:11,0.79345322,109.88040924,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109368,2020-08-13,12:32:11,0.81387371,109.98143768,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109369,2020-08-13,12:32:11,0.81445545,109.9572525,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109370,2020-08-13,12:32:11,0.8089717,109.89453888,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109371,2020-08-13,12:32:11,0.73189604,109.3772049,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109372,2020-08-13,12:32:11,0.70467532,109.20468903,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109373,2020-08-13,12:32:11,0.70555133,109.21022797,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109374,2020-08-13,12:32:11,0.73304933,109.23755646,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
109375,2020-08-13,12:32:11,0.95369846,110.18093872,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
109376,2020-08-13,12:32:11,0.34176585,103.05239105,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
109377,2020-08-13,12:32:11,0.3407768,103.05358124,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
109378,2020-08-13,12:32:11,1.60042512,109.69033813,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
109379,2020-08-13,12:32:11,2.79642868,115.83178711,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
109380,2020-08-13,12:32:11,3.05833197,116.46675873,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
109381,2020-08-13,12:32:11,3.36654925,116.55573273,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
