id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401697,2021-10-19,11:43:00,-8.81455421,117.8911438,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
401698,2021-10-19,11:43:00,-8.1647644,122.78070831,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401699,2021-10-19,11:43:00,-8.16400814,122.78632355,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401700,2021-10-19,11:43:00,-8.40523148,120.88043213,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401701,2021-10-19,11:43:00,-8.37849712,120.8743515,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401702,2021-10-19,11:43:00,-8.3776741,120.87471771,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401703,2021-10-19,11:43:00,-8.09871006,122.86857605,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401704,2021-10-19,11:43:00,-8.10354519,122.86925507,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401705,2021-10-19,11:43:00,-8.10423374,122.87198639,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401706,2021-10-19,11:43:00,-8.10490227,122.86717987,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401707,2021-10-19,11:43:00,-8.10005379,122.86659241,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401708,2021-10-19,11:43:00,-8.10317898,122.80861664,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401709,2021-10-19,11:43:00,-8.1020813,122.80501556,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401710,2021-10-19,11:43:00,-8.35747623,120.64661407,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
401711,2021-10-19,11:43:00,-8.35489082,120.39850616,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
401712,2021-10-19,11:43:00,-8.36059952,120.3994751,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
401713,2021-10-19,11:43:00,-8.6552,117.64957428,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
401714,2021-10-19,11:43:00,-8.65556049,117.64875031,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
401715,2021-10-19,11:43:00,-8.30849648,120.44277954,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
401716,2021-10-19,11:43:00,-8.47921753,119.03675842,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401717,2021-10-19,11:43:00,-8.48213768,119.03787231,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401718,2021-10-19,11:43:00,-6.71819496,131.55661011,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
401719,2021-10-19,11:43:00,-8.35041046,118.96788025,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
401720,2021-10-19,11:43:00,-8.38184929,118.61585236,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
401721,2021-10-19,11:43:00,-8.49896812,117.61402893,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401722,2021-10-19,11:43:00,-8.49279499,117.60771942,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401723,2021-10-19,11:43:00,-8.49204636,117.61387634,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401724,2021-10-19,11:43:00,-8.49235821,117.61162567,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401725,2021-10-19,11:43:00,-8.35059071,118.65740967,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
401726,2021-10-19,11:43:00,-8.35702229,118.65803528,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
401727,2021-10-19,11:43:00,-8.35636139,118.65985107,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
401728,2021-10-19,11:43:00,-8.35696411,118.65525055,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
401729,2021-10-19,11:43:00,-8.31916237,118.80706787,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
401730,2021-10-19,11:43:00,-8.32888985,118.20321655,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
401731,2021-10-19,11:43:00,-8.31523323,116.6139679,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
401732,2021-10-19,11:43:00,-4.0118103,138.84408569,8,snpp,1125,Musatfak,Jayawijaya,Papua,pixel
401733,2021-10-19,11:43:00,-5.40152597,123.01983643,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401734,2021-10-19,11:43:00,-5.3493762,123.1540451,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401735,2021-10-19,11:43:00,-5.31034374,123.10163116,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401736,2021-10-19,11:43:00,-5.0149889,122.6264267,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
401737,2021-10-19,11:43:00,-4.97722054,122.65600586,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
401738,2021-10-19,11:43:00,-3.90271854,122.41542053,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401739,2021-10-19,11:43:00,-3.90201545,122.4203186,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401740,2021-10-19,11:43:00,-3.87348485,122.40351868,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401741,2021-10-19,11:43:00,-3.872756,122.40842438,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401742,2021-10-19,11:43:00,-3.86879754,122.40286255,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401743,2021-10-19,11:43:00,-3.34545445,122.12795258,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
