id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354316,2021-09-07,13:10:45,-7.84038258,114.22379303,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
354317,2021-09-07,13:10:45,-7.82265329,114.2506485,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354318,2021-09-07,13:10:45,-7.82765388,114.24716187,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354319,2021-09-07,13:10:45,-7.79182768,114.40746307,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354320,2021-09-07,13:10:45,-7.70649052,113.91402435,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
354321,2021-09-07,13:10:45,-7.77160358,113.01321411,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
354322,2021-09-07,13:10:45,-7.74111462,111.93573761,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
354323,2021-09-07,13:10:45,-7.72661495,111.4028244,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
354324,2021-09-07,13:10:45,-7.57230139,111.78409576,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
354325,2021-09-07,13:10:45,-7.38390303,111.91995239,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
354326,2021-09-07,13:10:45,-7.3254385,112.06906128,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
354327,2021-09-07,13:10:45,-7.54423428,110.64932251,8,snpp,1125,Teras,Boyolali,Jawa Tengah,pixel
354328,2021-09-07,13:10:45,-7.00627804,113.7366333,8,snpp,1125,Lenteng,Sumenep,Jawa Timur,pixel
354329,2021-09-07,13:10:45,-7.34974527,111.38000488,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
354330,2021-09-07,13:10:45,-7.35337591,111.38059235,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
354331,2021-09-07,13:10:45,-7.32650757,111.15387726,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
354332,2021-09-07,13:10:45,-7.15104771,110.60443115,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
354333,2021-09-07,13:10:45,-6.86525106,111.14376831,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
354334,2021-09-07,13:10:45,-6.86599684,111.14295197,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
354335,2021-09-07,13:10:45,-6.96508646,109.68876648,8,snpp,1125,Karangdadap,Pekalongan,Jawa Tengah,pixel
354336,2021-09-07,13:10:45,-7.05310774,109.07224274,8,snpp,1125,Balapulang,Tegal,Jawa Tengah,pixel
354337,2021-09-07,13:10:45,-6.98862457,108.63272095,8,snpp,1125,Luragung,Kuningan,Jawa Barat,pixel
354338,2021-09-07,13:10:45,-6.98808861,108.63623047,8,snpp,1125,Cidahu,Kuningan,Jawa Barat,pixel
354339,2021-09-07,13:10:45,-6.8258009,109.03240967,8,snpp,1125,Brebes,Brebes,Jawa Tengah,pixel
354340,2021-09-07,13:10:45,-6.90668631,107.54732513,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
354341,2021-09-07,13:10:45,-6.65962362,108.4167099,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
354342,2021-09-07,13:10:45,-6.46382904,108.34968567,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,pixel
354343,2021-09-07,13:10:45,-6.49938965,108.11660004,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354344,2021-09-07,13:10:45,-6.49885988,108.12007141,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354345,2021-09-07,13:10:45,-6.44161272,108.33920288,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,pixel
354346,2021-09-07,13:10:45,-6.32919073,108.34615326,8,snpp,1125,Indramayu,Indramayu,Jawa Barat,pixel
354347,2021-09-07,13:10:45,-6.40487051,107.71746826,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
354348,2021-09-07,13:10:45,0.96867472,111.29516602,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354349,2021-09-07,13:10:45,1.1171062,112.25174713,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354350,2021-09-07,13:10:45,1.11772716,112.255867,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354351,2021-09-07,13:10:45,1.12205172,112.25521088,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
354352,2021-09-07,13:10:45,0.79065627,110.01359558,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
354353,2021-09-07,13:10:45,1.00164664,111.29425049,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354354,2021-09-07,13:10:45,0.77069908,109.70934296,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
354355,2021-09-07,13:10:45,0.76703155,109.70987701,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
354356,2021-09-07,13:10:45,0.8156839,109.63819122,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
354357,2021-09-07,13:10:45,0.79771811,109.15518951,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
354358,2021-09-07,13:10:45,0.7981903,109.1344986,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
354359,2021-09-07,13:10:45,1.13485658,109.51113129,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
354360,2021-09-07,13:10:45,1.13121104,109.51165771,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
354361,2021-09-07,13:10:45,1.13532352,109.4895401,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
354362,2021-09-07,13:10:45,-0.08266543,101.03791809,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
354363,2021-09-07,13:10:45,-0.08405084,101.0381546,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
354364,2021-09-07,13:10:45,1.24217665,109.77140808,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
354365,2021-09-07,13:10:45,1.34985411,109.84182739,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354366,2021-09-07,13:10:45,1.34850073,109.8330307,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354367,2021-09-07,13:10:45,1.34512258,109.81106567,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354368,2021-09-07,13:10:45,1.38048565,109.9378891,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354369,2021-09-07,13:10:45,1.37983286,109.93718719,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
354370,2021-09-07,13:10:45,0.49100244,103.25957489,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
354371,2021-09-07,13:10:45,2.80304193,117.08856964,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
354372,2021-09-07,13:10:45,2.80239105,117.08411407,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
354373,2021-09-07,13:10:45,2.82406974,117.06069946,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
354374,2021-09-07,13:10:45,1.76798832,109.33992004,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
354375,2021-09-07,13:10:45,2.92216611,116.78847504,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
354376,2021-09-07,13:10:45,2.92057753,116.78773499,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
354377,2021-09-07,13:10:45,1.84642875,109.41549683,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
354378,2021-09-07,13:10:45,3.42817855,116.62501526,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
354379,2021-09-07,13:10:45,3.42657924,116.62340546,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
354380,2021-09-07,13:10:45,3.52753735,116.84378815,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
354381,2021-09-07,13:10:45,3.51167107,116.73409271,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
354382,2021-09-07,13:10:45,3.51555634,116.53247833,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
354383,2021-09-07,13:10:45,3.54203367,116.63381195,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
354384,2021-09-07,13:10:45,3.52823544,116.5355835,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
354385,2021-09-07,13:10:45,2.20639729,99.50632477,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
354386,2021-09-07,13:10:45,5.34186506,95.82544708,8,snpp,1125,Padang Tiji,Pidie,Aceh,pixel
354387,2021-09-07,13:10:45,-10.16378212,120.092659,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354388,2021-09-07,13:10:45,-9.82053947,120.03832245,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
354389,2021-09-07,13:10:45,-9.45985317,119.88245392,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
354390,2021-09-07,13:10:45,-9.45986462,119.88314056,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
354391,2021-09-07,13:10:45,-8.61635113,122.57666779,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
354392,2021-09-07,13:10:45,-8.61944771,122.57240295,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
354393,2021-09-07,13:10:45,-8.58786583,121.83731079,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
354394,2021-09-07,13:10:45,-8.88659477,116.75421906,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354395,2021-09-07,13:10:45,-8.45683193,118.83000183,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
354396,2021-09-07,13:10:45,-8.53450108,118.49298859,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
354397,2021-09-07,13:10:45,-8.45232105,118.4016571,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354398,2021-09-07,13:10:45,-8.45162773,118.40541077,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354399,2021-09-07,13:10:45,-8.44541264,118.40766907,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354400,2021-09-07,13:10:45,-8.44769764,118.41075134,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
