id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353144,2021-09-06,12:38:28,1.11815,109.82029724,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353145,2021-09-06,12:38:28,1.0984844,109.66501617,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353146,2021-09-06,12:38:28,1.077618,109.52777863,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353147,2021-09-06,12:38:28,1.08451128,109.54678345,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353148,2021-09-06,12:38:28,1.14744973,109.9358139,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353149,2021-09-06,12:38:28,1.16817486,110.04707336,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353150,2021-09-06,12:38:28,1.10938263,109.65829468,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353151,2021-09-06,12:38:28,1.17651904,109.99952698,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353152,2021-09-06,12:38:28,1.1516757,109.83408356,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353153,2021-09-06,12:38:28,1.17110312,109.93743896,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353154,2021-09-06,12:38:28,1.14902782,109.80220032,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353155,2021-09-06,12:38:28,1.15055263,109.8004303,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353156,2021-09-06,12:38:28,1.12078178,109.69815826,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353157,2021-09-06,12:38:28,1.12484694,109.59770966,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353158,2021-09-06,12:38:28,1.16500163,109.82885742,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353159,2021-09-06,12:38:28,1.15909815,109.79108429,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353160,2021-09-06,12:38:28,1.13486528,109.63622284,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353161,2021-09-06,12:38:28,1.1318754,109.59163666,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353162,2021-09-06,12:38:28,1.21931493,110.00237274,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353163,2021-09-06,12:38:28,1.21552253,110.00298309,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353164,2021-09-06,12:38:28,1.21860576,109.9977951,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353165,2021-09-06,12:38:28,1.17920828,109.76839447,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353166,2021-09-06,12:38:28,1.17772305,109.75880432,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353167,2021-09-06,12:38:28,1.15613019,109.5679245,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353168,2021-09-06,12:38:28,1.15223002,109.56852722,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353169,2021-09-06,12:38:28,1.19353104,109.81009674,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353170,2021-09-06,12:38:28,1.19425511,109.81478119,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353171,2021-09-06,12:38:28,1.20120418,109.80886841,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353172,2021-09-06,12:38:28,1.2335428,109.94306946,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353173,2021-09-06,12:38:28,1.22707725,109.82388306,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353174,2021-09-06,12:38:28,1.25798929,109.83074951,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353175,2021-09-06,12:38:28,1.30781913,109.82321167,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353176,2021-09-06,12:38:28,1.31310093,109.83203888,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353177,2021-09-06,12:38:28,1.32221413,109.84033966,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353178,2021-09-06,12:38:28,1.32964313,109.86325836,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353179,2021-09-06,12:38:28,1.34063065,109.83267975,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353180,2021-09-06,12:38:28,1.34158611,109.81318665,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353181,2021-09-06,12:38:28,1.34230387,109.81790924,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353182,2021-09-06,12:38:28,1.35685074,109.88793182,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353183,2021-09-06,12:38:28,1.36562848,109.92011261,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353184,2021-09-06,12:38:28,1.00584376,104.57966614,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
353185,2021-09-06,12:38:28,1.00640416,104.58318329,9,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
