id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967376,2020-10-06,12:18:56,-2.10530281,115.2403717,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
1967377,2020-10-06,12:18:56,-2.00523353,115.92198181,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1967378,2020-10-06,12:18:56,-2.40189695,112.63990021,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1967379,2020-10-06,12:18:56,-1.93733943,115.52893066,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1967380,2020-10-06,12:18:56,-1.84489703,115.51551819,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1967381,2020-10-06,12:18:56,-1.82578874,115.5246048,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1967382,2020-10-06,12:18:56,-3.01706266,106.84925079,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1967383,2020-10-06,12:18:56,-2.11664748,112.92781067,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
1967384,2020-10-06,12:18:56,-2.3520236,111.12965393,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1967385,2020-10-06,12:18:56,-2.1250876200000004,112.55487442,8,noaa20,1280,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
1967386,2020-10-06,12:18:56,-2.95219707,106.76088715,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1967387,2020-10-06,12:18:56,-2.33461547,110.88602066,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1967388,2020-10-06,12:18:56,-1.68200421,115.25891113,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1967389,2020-10-06,12:18:56,-1.67649293,115.26537323,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1967390,2020-10-06,12:18:56,-1.63691247,115.28977203,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1967391,2020-10-06,12:18:56,-1.80851305,113.29460907,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
1967392,2020-10-06,12:18:56,-2.06051445,111.32822418,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
1967393,2020-10-06,12:18:56,-2.06798911,111.27705383,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
1967394,2020-10-06,12:18:56,-1.74666536,113.29147339,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
1967395,2020-10-06,12:18:56,-2.05449843,111.14375305,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967396,2020-10-06,12:18:56,-1.88593006,112.19036865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967397,2020-10-06,12:18:56,-2.14301372,110.48525238,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1967398,2020-10-06,12:18:56,-2.03707051,111.15374756,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967399,2020-10-06,12:18:56,-2.02159452,111.22158813,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967400,2020-10-06,12:18:56,-2.03281832,111.14673615,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967401,2020-10-06,12:18:56,-2.01538658,111.15692902,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967402,2020-10-06,12:18:56,-1.44830334,114.89143372,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1967403,2020-10-06,12:18:56,-1.99854815,111.19906616,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967404,2020-10-06,12:18:56,-1.82267928,112.21873474,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967405,2020-10-06,12:18:56,-1.97276837,111.15352249,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967406,2020-10-06,12:18:56,-1.9647106699999999,111.16189066666668,9,noaa20,1399,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967407,2020-10-06,12:18:56,-1.9982736700000001,110.94719696499999,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1967408,2020-10-06,12:18:56,-2.05578685,110.444633485,8,noaa20,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1967409,2020-10-06,12:18:56,-1.86162424,111.67259216,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1967410,2020-10-06,12:18:56,-1.7196641,112.5134201,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967411,2020-10-06,12:18:56,-1.6434952,112.95667267,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967412,2020-10-06,12:18:56,-1.7540495950000001,111.987335205,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967413,2020-10-06,12:18:56,-1.93582201,110.75083923,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1967414,2020-10-06,12:18:56,-1.582472865,112.98853302,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967415,2020-10-06,12:18:56,-1.65644026,112.37917328,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1967416,2020-10-06,12:18:56,-1.63869596,112.46382141,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967417,2020-10-06,12:18:56,-1.81689805,111.04808807500001,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967418,2020-10-06,12:18:56,-1.85272622,110.58705902,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1967419,2020-10-06,12:18:56,-1.56503981,112.46699905,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967420,2020-10-06,12:18:56,-1.5336446750000001,112.62753677500001,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967421,2020-10-06,12:18:56,-1.53562891,112.40087891,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967422,2020-10-06,12:18:56,-1.10055661,115.216480255,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1967423,2020-10-06,12:18:56,-1.80770051,110.53868103,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1967424,2020-10-06,12:18:56,-1.51995087,112.4087677,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967425,2020-10-06,12:18:56,-1.51671267,112.39824677,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967426,2020-10-06,12:18:56,-1.42525077,112.94262695,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967427,2020-10-06,12:18:56,-1.5019814566666667,112.3891627,8,noaa20,1399,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967428,2020-10-06,12:18:56,-1.56961191,111.94828033,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967429,2020-10-06,12:18:56,-1.66352308,111.17927551,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967430,2020-10-06,12:18:56,-1.66810226,111.14830017,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1967431,2020-10-06,12:18:56,-1.65103372,111.16874695,8,noaa20,1399,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967432,2020-10-06,12:18:56,-1.65628916,111.08031463500001,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1967433,2020-10-06,12:18:56,-1.6398432299999999,111.17226791499999,8,noaa20,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967434,2020-10-06,12:18:56,-1.36722648,112.93908691499999,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967435,2020-10-06,12:18:56,-1.32145178,113.09867096,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967436,2020-10-06,12:18:56,-1.61229396,111.15627289,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967437,2020-10-06,12:18:56,-1.31976998,112.98855591,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967438,2020-10-06,12:18:56,-1.32599401,112.94741058,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967439,2020-10-06,12:18:56,-1.29092979,113.05766296,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967440,2020-10-06,12:18:56,-1.29964733,112.99953461,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967441,2020-10-06,12:18:56,-1.28977275,113.03468323,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967442,2020-10-06,12:18:56,-1.2823046440000003,112.99203643800001,8,noaa20,1588,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967443,2020-10-06,12:18:56,-1.28562343,112.9697113,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967444,2020-10-06,12:18:56,-1.32782459,112.68560028,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967445,2020-10-06,12:18:56,-1.2663984785714284,113.01368713428572,8,noaa20,1742,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967446,2020-10-06,12:18:56,-1.26593804,113.04026794,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967447,2020-10-06,12:18:56,-1.280053315,112.90961838,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967448,2020-10-06,12:18:56,-1.254381715,113.04869843,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967449,2020-10-06,12:18:56,-1.25461006,113.016723635,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967450,2020-10-06,12:18:56,-1.2426653890909092,113.00193717181818,8,noaa20,1993,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967451,2020-10-06,12:18:56,-1.03927642,114.32092667,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1967452,2020-10-06,12:18:56,-1.21905744,113.12186432,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967453,2020-10-06,12:18:56,-1.1964798,113.15009308,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967454,2020-10-06,12:18:56,-1.2148485475,113.01423835749999,8,noaa20,1500,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967455,2020-10-06,12:18:56,-1.21431541,113.00258636,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967456,2020-10-06,12:18:56,-1.24766497,112.75196838333333,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1967457,2020-10-06,12:18:56,-1.2414155,112.76228333,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967458,2020-10-06,12:18:56,-1.24607909,112.70024872,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967459,2020-10-06,12:18:56,-1.22696555,112.76487732,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967460,2020-10-06,12:18:56,-1.2290585,112.75093079,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967461,2020-10-06,12:18:56,-1.23846712,112.669381714,8,noaa20,1588,Marikit,Katingan,Kalimantan Tengah,cluster
1967462,2020-10-06,12:18:56,-1.36379766,111.85234833,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967463,2020-10-06,12:18:56,-1.19021761,112.94806671,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967464,2020-10-06,12:18:56,-1.21250939,112.76757812,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967465,2020-10-06,12:18:56,-1.18185639,112.94212341,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967466,2020-10-06,12:18:56,-1.23048675,112.61520386,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967467,2020-10-06,12:18:56,-1.16459036,113.0272522,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967468,2020-10-06,12:18:56,-1.3361466224999998,111.85738182,8,noaa20,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967469,2020-10-06,12:18:56,-1.0727362,113.55014038,8,noaa20,1280,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1967470,2020-10-06,12:18:56,-1.216467786,112.57288665800002,8,noaa20,1588,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967471,2020-10-06,12:18:56,-1.32349376,111.83206176666665,8,noaa20,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967472,2020-10-06,12:18:56,-1.2114930149999998,112.52482223499999,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967473,2020-10-06,12:18:56,-1.25295019,112.24899673499999,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967474,2020-10-06,12:18:56,-1.06586003,113.50315094,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1967475,2020-10-06,12:18:56,-1.20789576,112.58483887,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967476,2020-10-06,12:18:56,-1.22293496,112.48762512,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967477,2020-10-06,12:18:56,-1.1876142,112.65491486,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967478,2020-10-06,12:18:56,-1.19861007,112.58351898,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967479,2020-10-06,12:18:56,-1.30529666,111.85838318,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967480,2020-10-06,12:18:56,-1.0696429,113.36263275,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1967481,2020-10-06,12:18:56,-1.11974013,113.03595734,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967482,2020-10-06,12:18:56,-1.17475653,112.67720032,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967483,2020-10-06,12:18:56,-1.17911792,112.64875793,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967484,2020-10-06,12:18:56,-1.20495999,112.48023987,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967485,2020-10-06,12:18:56,-1.23220837,112.27088928,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967486,2020-10-06,12:18:56,-1.306409,111.78575897,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967487,2020-10-06,12:18:56,-1.10804462,113.05241394,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967488,2020-10-06,12:18:56,-1.18968856,112.51768494,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967489,2020-10-06,12:18:56,-1.05292678,113.3840332,8,noaa20,1280,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1967490,2020-10-06,12:18:56,-1.1083132,113.02056122,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967491,2020-10-06,12:18:56,-1.18874371,112.49259949,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967492,2020-10-06,12:18:56,-1.15992975,112.65077972,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967493,2020-10-06,12:18:56,-1.02806115,113.45954132,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1967494,2020-10-06,12:18:56,-1.1617760050000001,112.560523985,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967495,2020-10-06,12:18:56,-1.17818916,112.43605042,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967496,2020-10-06,12:18:56,-1.18416691,112.39644623,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967497,2020-10-06,12:18:56,-0.95900917,113.85829163,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1967498,2020-10-06,12:18:56,-1.08719456,113.00827026,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967499,2020-10-06,12:18:56,-1.12459087,112.744556425,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1967500,2020-10-06,12:18:56,-1.18696272,112.34597015,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967501,2020-10-06,12:18:56,-1.12582481,112.68947601,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967502,2020-10-06,12:18:56,-1.27503067,111.659683225,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967503,2020-10-06,12:18:56,-0.95148855,113.79290771,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967504,2020-10-06,12:18:56,-1.06522787,113.03223419,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967505,2020-10-06,12:18:56,-1.24741721,111.77739716,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967506,2020-10-06,12:18:56,-1.23639504,111.81217193666667,8,noaa20,1399,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967507,2020-10-06,12:18:56,-1.2362198379999998,111.79577331600001,8,noaa20,1588,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967508,2020-10-06,12:18:56,-0.9562317149999999,113.643802645,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967509,2020-10-06,12:18:56,-1.09176731,112.69782257,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1967510,2020-10-06,12:18:56,-1.091050004,112.684098816,8,noaa20,1588,Marikit,Katingan,Kalimantan Tengah,cluster
1967511,2020-10-06,12:18:56,-1.128419755,112.44017792,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967512,2020-10-06,12:18:56,-1.131744205,112.41827774000001,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967513,2020-10-06,12:18:56,-1.08420265,112.77693939,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967514,2020-10-06,12:18:56,-0.92225623,113.73229218,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967515,2020-10-06,12:18:56,-0.913453415,113.70443535249998,8,noaa20,1500,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967516,2020-10-06,12:18:56,-1.21180356,111.7983017,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967517,2020-10-06,12:18:56,-1.01074982,113.07207489,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967518,2020-10-06,12:18:56,-1.106842575,112.416576385,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967519,2020-10-06,12:18:56,-1.201209545,111.78569412499999,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967520,2020-10-06,12:18:56,-1.11632931,112.32338715,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1967521,2020-10-06,12:18:56,-1.200862645,111.771583555,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967522,2020-10-06,12:18:56,-1.36051834,110.72866821,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967523,2020-10-06,12:18:56,-1.09717023,112.4171524,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967524,2020-10-06,12:18:56,-1.07245827,112.54774475,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967525,2020-10-06,12:18:56,-1.09399772,112.40654755,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967526,2020-10-06,12:18:56,-0.99645931,112.95526886,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967527,2020-10-06,12:18:56,-1.37750852,110.36390686,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967528,2020-10-06,12:18:56,-0.74235827,114.54925537,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1967529,2020-10-06,12:18:56,-1.08233607,112.29290009,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1967530,2020-10-06,12:18:56,-1.06787324,112.35706329,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967531,2020-10-06,12:18:56,-1.04125178,112.43888855,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967532,2020-10-06,12:18:56,-1.0499200850000001,112.36463928,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967533,2020-10-06,12:18:56,-1.13329518,111.75366974,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967534,2020-10-06,12:18:56,-1.2875710333333334,110.67640432,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
1967535,2020-10-06,12:18:56,-0.932674615,113.02016448500001,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967536,2020-10-06,12:18:56,-0.9334046850000001,113.00782394499998,8,noaa20,1500,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967537,2020-10-06,12:18:56,-0.83890358,113.58015442,8,noaa20,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1967538,2020-10-06,12:18:56,-0.9938896066666666,112.52952067,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1967539,2020-10-06,12:18:56,-0.92774075,113.02926636,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967540,2020-10-06,12:18:56,-1.21701217,110.99932861,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967541,2020-10-06,12:18:56,-0.9754112733333334,112.52928670333334,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1967542,2020-10-06,12:18:56,-1.179054915,111.14398575,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967543,2020-10-06,12:18:56,-0.98338002,112.425361635,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967544,2020-10-06,12:18:56,-1.20561385,110.96994019,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967545,2020-10-06,12:18:56,-0.9613198,112.53871918,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1967546,2020-10-06,12:18:56,-0.83433318,113.31278992,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1967547,2020-10-06,12:18:56,-0.99229425,112.27210999,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1967548,2020-10-06,12:18:56,-1.27425754,110.41137695,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967549,2020-10-06,12:18:56,-0.82417601,113.35023499,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1967550,2020-10-06,12:18:56,-0.96062714,112.44937134,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967551,2020-10-06,12:18:56,-0.8249166,113.31576538,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1967552,2020-10-06,12:18:56,-1.14397931,111.16825104,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967553,2020-10-06,12:18:56,-1.24245501,110.47645569,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967554,2020-10-06,12:18:56,-1.2080030449999999,110.67028046,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1967555,2020-10-06,12:18:56,-0.9401924,112.4265976,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967556,2020-10-06,12:18:56,-1.182451425,110.787323,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967557,2020-10-06,12:18:56,-0.792593715,113.36714172500001,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1967558,2020-10-06,12:18:56,-0.762167485,113.4540195475,8,noaa20,1500,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1967559,2020-10-06,12:18:56,-0.913776215,112.418346405,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967560,2020-10-06,12:18:56,-1.199703575,110.458648685,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967561,2020-10-06,12:18:56,-0.75957423,113.35814667,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1967562,2020-10-06,12:18:56,-1.03999341,111.45051575,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1967563,2020-10-06,12:18:56,-1.14890587,110.63760376,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1967564,2020-10-06,12:18:56,-1.1524036500000001,110.57907867,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1967565,2020-10-06,12:18:56,-1.01912498,111.45308685,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1967566,2020-10-06,12:18:56,-0.84992272,112.40522766,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967567,2020-10-06,12:18:56,-1.10480225,110.71456146,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967568,2020-10-06,12:18:56,-1.103274345,110.65280914,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1967569,2020-10-06,12:18:56,-0.88816643,112.08703613,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967570,2020-10-06,12:18:56,-1.09476364,110.70962524,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967571,2020-10-06,12:18:56,-1.089752435,110.689037325,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1967572,2020-10-06,12:18:56,-1.0665448499999999,110.80271657333333,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967573,2020-10-06,12:18:56,-1.07316542,110.78223419,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967574,2020-10-06,12:18:56,-1.09057146,110.561332705,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967575,2020-10-06,12:18:56,-1.02713317,110.81938553,9,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
