id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271222,2021-02-27,12:19:35,-0.1000533,109.33370972,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271223,2021-02-27,12:19:35,-0.10067011,109.32984161,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271224,2021-02-27,12:19:35,-0.09499246,109.32898712,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271225,2021-02-27,12:19:35,-0.08992918,109.32426453,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271226,2021-02-27,12:19:35,-0.08669724,109.32312775,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271227,2021-02-27,12:19:35,-0.09622432,109.32125854,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271228,2021-02-27,12:19:35,-0.07673636,109.33416748,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
271229,2021-02-27,12:19:35,0.02103318,109.36650848,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271230,2021-02-27,12:19:35,0.03362755,109.35391235,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271231,2021-02-27,12:19:35,0.03060621,109.35327148,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271232,2021-02-27,12:19:35,0.04170037,109.36833954,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271233,2021-02-27,12:19:35,0.05987087,109.37354279,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271234,2021-02-27,12:19:35,0.06424769,109.29020691,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
271235,2021-02-27,12:19:35,0.1720801,109.55121613,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
271236,2021-02-27,12:19:35,0.15419635,109.25505829,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271237,2021-02-27,12:19:35,0.21943979,109.22520447,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271238,2021-02-27,12:19:35,0.2200608,109.2143631,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271239,2021-02-27,12:19:35,0.21766746,109.21353912,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271240,2021-02-27,12:19:35,0.24502055,109.15062714,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271241,2021-02-27,12:19:35,0.24441603,109.14677429,9,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271242,2021-02-27,12:19:35,0.29441929,109.31787109,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
271243,2021-02-27,12:19:35,0.35441723,109.05334473,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271244,2021-02-27,12:19:35,0.35504076,109.05734253,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271245,2021-02-27,12:19:35,0.36078036,109.05645752,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271246,2021-02-27,12:19:35,0.36139971,109.06043243,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271247,2021-02-27,12:19:35,0.36713243,109.05951691,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271248,2021-02-27,12:19:35,0.36651325,109.05553436,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271249,2021-02-27,12:19:35,0.3658964,109.05156708,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271250,2021-02-27,12:19:35,0.36016047,109.0524826,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271251,2021-02-27,12:19:35,0.35953829,109.0484848,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271252,2021-02-27,12:19:35,0.36527821,109.04759216,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271253,2021-02-27,12:19:35,0.37101558,109.04666901,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271254,2021-02-27,12:19:35,0.37163058,109.05063629,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271255,2021-02-27,12:19:35,0.37224719,109.05461884,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271256,2021-02-27,12:19:35,0.37286586,109.05860901,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271257,2021-02-27,12:19:35,0.51525569,109.90605927,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
271258,2021-02-27,12:19:35,0.38650435,109.02500153,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271259,2021-02-27,12:19:35,0.38516471,109.02400208,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271260,2021-02-27,12:19:35,0.38585594,109.02098846,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271261,2021-02-27,12:19:35,0.39152709,109.02710724,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271262,2021-02-27,12:19:35,0.3921425,109.0311203,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271263,2021-02-27,12:19:35,0.39275315,109.03509521,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271264,2021-02-27,12:19:35,0.38779357,109.03299713,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271265,2021-02-27,12:19:35,0.3935315,109.03207397,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271266,2021-02-27,12:19:35,0.39289275,109.02810669,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271267,2021-02-27,12:19:35,0.3922458,109.024086,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271268,2021-02-27,12:19:35,0.64059818,110.12836456,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
271269,2021-02-27,12:19:35,0.80759943,110.97273254,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
271270,2021-02-27,12:19:35,0.80796957,110.97440338,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
271271,2021-02-27,12:19:35,0.59747082,109.41969299,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
271272,2021-02-27,12:19:35,0.95810479,111.447258,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
271273,2021-02-27,12:19:35,0.90402633,110.74008942,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
271274,2021-02-27,12:19:35,0.96066964,110.35360718,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
271275,2021-02-27,12:19:35,1.08040595,109.12106323,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271276,2021-02-27,12:19:35,1.08102918,109.12493896,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271277,2021-02-27,12:19:35,1.0866729,109.12402344,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271278,2021-02-27,12:19:35,1.0860548,109.12017059,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271279,2021-02-27,12:19:35,1.08543909,109.11632538,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271280,2021-02-27,12:19:35,1.08481979,109.11247253,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271281,2021-02-27,12:19:35,1.08109975,109.08927917,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271282,2021-02-27,12:19:35,1.07543838,109.09017181,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271283,2021-02-27,12:19:35,1.08172286,109.09316254,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271284,2021-02-27,12:19:35,1.09674239,109.11456299,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271285,2021-02-27,12:19:35,1.15237868,109.42775726,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
271286,2021-02-27,12:19:35,3.97923613,115.76795197,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
271287,2021-02-27,12:19:35,3.97571611,115.76847076,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
271288,2021-02-27,12:19:35,3.83174157,108.12864685,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271289,2021-02-27,12:19:35,3.8443079,108.0974884,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271290,2021-02-27,12:19:35,3.87002707,108.18045044,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271291,2021-02-27,12:19:35,3.87069726,108.18445587,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271292,2021-02-27,12:19:35,3.86935329,108.17640686,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271293,2021-02-27,12:19:35,3.87577081,108.17946625,9,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271294,2021-02-27,12:19:35,3.89855504,108.13848114,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
