id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356281,2021-07-29,13:10:53,1.7505796,114.88356018,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356282,2021-07-29,13:10:53,1.77825308,114.92535019,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356283,2021-07-29,13:10:53,2.19572377,117.61055756,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3356284,2021-07-29,13:10:53,2.19349575,117.5539093,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3356285,2021-07-29,13:10:53,1.789936005,114.89567947500001,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356286,2021-07-29,13:10:53,1.8051908,114.89051819,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356287,2021-07-29,13:10:53,1.8127411166666667,114.90520731666668,8,noaa20,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356288,2021-07-29,13:10:53,-0.15051638,101.85420227,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3356289,2021-07-29,13:10:53,1.83826649,114.86026001,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356290,2021-07-29,13:10:53,1.86031118,114.91723251250001,8,noaa20,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356291,2021-07-29,13:10:53,1.881717625,114.89970398,9,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356292,2021-07-29,13:10:53,2.20703308,116.98474884,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
3356293,2021-07-29,13:10:53,1.92369652,115.04023743,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356294,2021-07-29,13:10:53,1.97932923,115.1946106,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356295,2021-07-29,13:10:53,-0.043324,101.35722351,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3356296,2021-07-29,13:10:53,0.03272147,101.50344849,8,noaa20,1125,Kampar Kiri Hilir,Kampar,Riau,cluster
3356297,2021-07-29,13:10:53,0.31498784,103.01610565,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3356298,2021-07-29,13:10:53,1.412940145,109.1282959,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3356299,2021-07-29,13:10:53,1.45599735,109.108078,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3356300,2021-07-29,13:10:53,1.50397897,109.13449097,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3356301,2021-07-29,13:10:53,1.53120196,109.0719223,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3356302,2021-07-29,13:10:53,1.6513477550000002,109.283023835,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3356303,2021-07-29,13:10:53,1.708720625,109.37805939,8,noaa20,1280,Galing,Sambas,Kalimantan Barat,cluster
3356304,2021-07-29,13:10:53,0.775247158,103.106236268,8,noaa20,1588,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3356305,2021-07-29,13:10:53,0.60979378,101.96964264,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3356306,2021-07-29,13:10:53,1.10084331,104.061203,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,cluster
3356307,2021-07-29,13:10:53,3.036854625,115.895524025,8,noaa20,1810,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3356308,2021-07-29,13:10:53,3.79877615,115.85266876,9,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3356309,2021-07-29,13:10:53,1.7587146725,101.2903289775,8,noaa20,1500,Dumai Barat,Dumai,Riau,cluster
3356310,2021-07-29,13:10:53,4.21890402,117.30477142,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3356311,2021-07-29,13:10:53,2.09303546,101.11087036,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3356312,2021-07-29,13:10:53,5.23883247,96.18500519,8,noaa20,1125,Trienggadeng,Pidie Jaya,Aceh,cluster
