id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184965,2020-09-15,12:12:18,-8.30595493,125.02237701,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184966,2020-09-15,12:12:18,-8.30872536,124.98278809,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184967,2020-09-15,12:12:18,-8.31217861,124.98330688,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184968,2020-09-15,12:12:18,-8.29205799,125.08740234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184969,2020-09-15,12:12:18,-8.29967594,125.01733398,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184970,2020-09-15,12:12:18,-8.29907417,125.02111816,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184971,2020-09-15,12:12:18,-8.35680008,124.65676117,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
184972,2020-09-15,12:12:18,-8.44388962,124.10102844,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184973,2020-09-15,12:12:18,-8.37715721,124.48324585,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
184974,2020-09-15,12:12:18,-8.42411137,124.1047287,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184975,2020-09-15,12:12:18,-8.51144409,123.53416443,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
184976,2020-09-15,12:12:18,-8.29800034,124.87599182,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184977,2020-09-15,12:12:18,-8.30052185,124.83705902,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184978,2020-09-15,12:12:18,-8.41678619,124.08532715,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184979,2020-09-15,12:12:18,-8.66237926,122.44936371,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184980,2020-09-15,12:12:18,-8.66567326,122.44995117,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184981,2020-09-15,12:12:18,-8.66291046,122.44583893,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184982,2020-09-15,12:12:18,-8.65907764,122.44880676,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184983,2020-09-15,12:12:18,-8.65960789,122.44528198,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184984,2020-09-15,12:12:18,-8.4002018,124.17066956,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184985,2020-09-15,12:12:18,-8.31285286,124.71261597,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184986,2020-09-15,12:12:18,-8.31226826,124.71638489,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184987,2020-09-15,12:12:18,-8.86486912,121.04512787,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,pixel
184988,2020-09-15,12:12:18,-8.63200378,122.58356476,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184989,2020-09-15,12:12:18,-8.48689079,123.49472046,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
184990,2020-09-15,12:12:18,-8.30092907,124.67696381,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184991,2020-09-15,12:12:18,-8.79342747,121.34109497,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
184992,2020-09-15,12:12:18,-8.79661942,121.31944275,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
184993,2020-09-15,12:12:18,-8.23007011,124.92733002,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184994,2020-09-15,12:12:18,-8.23350239,124.92793274,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184995,2020-09-15,12:12:18,-8.36535454,124.06242371,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184996,2020-09-15,12:12:18,-8.36869144,124.06303406,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184997,2020-09-15,12:12:18,-8.62390327,122.389534,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184998,2020-09-15,12:12:18,-8.62337971,122.393013,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184999,2020-09-15,12:12:18,-8.35579681,124.07965088,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
185000,2020-09-15,12:12:18,-8.47908592,123.27922058,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
185001,2020-09-15,12:12:18,-8.77820587,121.27965546,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
185002,2020-09-15,12:12:18,-8.22509575,124.89183807,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185003,2020-09-15,12:12:18,-8.67082596,121.98442078,7,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
185004,2020-09-15,12:12:18,-8.58148384,122.53657532,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
185005,2020-09-15,12:12:18,-8.20341778,124.96190643,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185006,2020-09-15,12:12:18,-8.30996132,124.1971283,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
185007,2020-09-15,12:12:18,-8.64696598,121.98451233,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
185008,2020-09-15,12:12:18,-8.46303749,123.09438324,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
185009,2020-09-15,12:12:18,-8.25333023,124.41847992,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
185010,2020-09-15,12:12:18,-8.43364906,123.1539917,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
185011,2020-09-15,12:12:18,-8.43696404,123.15447235,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
185012,2020-09-15,12:12:18,-8.71149731,121.32556915,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
185013,2020-09-15,12:12:18,-8.72162437,121.23369598,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
185014,2020-09-15,12:12:18,-8.23084927,124.42917633,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
185015,2020-09-15,12:12:18,-8.24874401,124.22470856,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
185016,2020-09-15,12:12:18,-8.25211716,124.2252121,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
185017,2020-09-15,12:12:18,-8.24929523,124.22114563,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
185018,2020-09-15,12:12:18,-8.77764988,120.73339081,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
185019,2020-09-15,12:12:18,-8.21552944,124.32711792,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
185020,2020-09-15,12:12:18,-8.67609024,121.26016998,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
185021,2020-09-15,12:12:18,-8.32099724,123.60191345,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
185022,2020-09-15,12:12:18,-8.30018425,123.64870453,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
185023,2020-09-15,12:12:18,-8.63458061,121.25358582,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
185024,2020-09-15,12:12:18,-8.63401604,121.25736237,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
185025,2020-09-15,12:12:18,-8.50403595,121.83061981,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185026,2020-09-15,12:12:18,-6.40857601,134.18588257,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
185027,2020-09-15,12:12:18,-6.41181374,134.18643188,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
185028,2020-09-15,12:12:18,-8.5100441,121.60516357,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
185029,2020-09-15,12:12:18,-6.39511824,134.18859863,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
185030,2020-09-15,12:12:18,-6.39832163,134.18917847,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
185031,2020-09-15,12:12:18,-8.5766058,121.00897217,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
185032,2020-09-15,12:12:18,-7.82866955,125.86573029,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185033,2020-09-15,12:12:18,-9.09903431,117.06000519,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185034,2020-09-15,12:12:18,-9.08987617,117.06311798,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185035,2020-09-15,12:12:18,-9.08282852,117.08264923,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185036,2020-09-15,12:12:18,-9.08227921,117.08665466,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185037,2020-09-15,12:12:18,-9.08337402,117.07868958,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185038,2020-09-15,12:12:18,-9.02546597,117.24916077,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185039,2020-09-15,12:12:18,-7.70185089,126.03190613,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185040,2020-09-15,12:12:18,-7.70617294,126.02829742,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185041,2020-09-15,12:12:18,-7.70249557,126.02791595,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185042,2020-09-15,12:12:18,-9.00094795,117.177948,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185043,2020-09-15,12:12:18,-9.02974033,116.97280884,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
185044,2020-09-15,12:12:18,-8.92835808,117.66262817,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
185045,2020-09-15,12:12:18,-8.91499043,117.69812012,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
185046,2020-09-15,12:12:18,-8.97056961,117.20991516,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
185047,2020-09-15,12:12:18,-8.87108231,117.83351898,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
185048,2020-09-15,12:12:18,-8.84630775,117.83337402,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
185049,2020-09-15,12:12:18,-8.82366276,117.96768188,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
185050,2020-09-15,12:12:18,-8.83557606,117.79100037,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
185051,2020-09-15,12:12:18,-8.79945183,118.0248642,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
185052,2020-09-15,12:12:18,-8.83392811,117.77272034,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
185053,2020-09-15,12:12:18,-8.36275959,120.94036865,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
185054,2020-09-15,12:12:18,-8.3628149,120.94024658,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
185055,2020-09-15,12:12:18,-8.35306168,120.93502808,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
185056,2020-09-15,12:12:18,-8.35703182,120.93184662,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
185057,2020-09-15,12:12:18,-8.35361385,120.93131256,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
185058,2020-09-15,12:12:18,-8.83437538,117.47406006,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
185059,2020-09-15,12:12:18,-8.77292633,117.49092102,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
185060,2020-09-15,12:12:18,-8.77705765,117.49156189,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
185061,2020-09-15,12:12:18,-8.79404736,117.1769104,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
185062,2020-09-15,12:12:18,-8.55728626,118.82700348,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
185063,2020-09-15,12:12:18,-8.36058998,120.02726746,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
185064,2020-09-15,12:12:18,-8.36000824,120.03125763,7,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
185065,2020-09-15,12:12:18,-8.53940773,118.57247925,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
185066,2020-09-15,12:12:18,-8.55601025,118.34127808,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
185067,2020-09-15,12:12:18,-8.84978771,116.01410675,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185068,2020-09-15,12:12:18,-8.8251276,115.9896698,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185069,2020-09-15,12:12:18,-8.79232407,116.05915833,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185070,2020-09-15,12:12:18,-8.56416702,117.56369019,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
185071,2020-09-15,12:12:18,-8.56365108,117.56742859,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
185072,2020-09-15,12:12:18,-8.56006432,117.5630722,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
185073,2020-09-15,12:12:18,-8.73829174,116.11612701,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
185074,2020-09-15,12:12:18,-8.75266361,115.97233582,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185075,2020-09-15,12:12:18,-8.75719929,115.97340393,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185076,2020-09-15,12:12:18,-8.76720428,115.86204529,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
185077,2020-09-15,12:12:18,-8.61550808,116.82228851,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
185078,2020-09-15,12:12:18,-8.30000782,118.54324341,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
185079,2020-09-15,12:12:18,-8.43948746,117.5038147,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185080,2020-09-15,12:12:18,-8.4293375,117.54747009,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185081,2020-09-15,12:12:18,-8.43334007,117.51812744,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185082,2020-09-15,12:12:18,-8.23307133,118.10906219,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
185083,2020-09-15,12:12:18,-8.3839035,113.62950897,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
185084,2020-09-15,12:12:18,-8.33306217,113.76778412,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
185085,2020-09-15,12:12:18,-8.41428947,112.74119568,8,noaa20,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
185086,2020-09-15,12:12:18,-8.04723454,114.38955688,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
185087,2020-09-15,12:12:18,-8.03103447,114.31706238,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
185088,2020-09-15,12:12:18,-8.05327129,113.62319183,8,noaa20,1125,Panti,Jember,Jawa Timur,pixel
185089,2020-09-15,12:12:18,-7.88703537,114.29626465,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185090,2020-09-15,12:12:18,-7.88531351,114.2958374,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185091,2020-09-15,12:12:18,-7.81527901,114.2514267,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185092,2020-09-15,12:12:18,-7.81488562,114.25441742,9,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185093,2020-09-15,12:12:18,-7.80981255,114.25352478,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185094,2020-09-15,12:12:18,-7.62843609,111.76955414,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
185095,2020-09-15,12:12:18,-7.46988678,112.48288727,8,noaa20,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
185096,2020-09-15,12:12:18,-7.46936178,112.48680878,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
185097,2020-09-15,12:12:18,-7.48633289,111.99997711,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
185098,2020-09-15,12:12:18,-7.47553539,111.89697266,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
185099,2020-09-15,12:12:18,-7.33886576,112.53501129,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
185100,2020-09-15,12:12:18,-7.32651615,112.5843811,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
185101,2020-09-15,12:12:18,-7.36215401,111.69507599,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
185102,2020-09-15,12:12:18,-7.36469173,111.69377136,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
185103,2020-09-15,12:12:18,-7.14011288,113.30208588,8,noaa20,1125,Omben,Sampang,Jawa Timur,pixel
185104,2020-09-15,12:12:18,-7.24050331,111.71807861,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
185105,2020-09-15,12:12:18,-6.91128206,112.87599945,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,pixel
185106,2020-09-15,12:12:18,-6.91130543,112.87543488,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,pixel
185107,2020-09-15,12:12:18,-6.93277693,112.38339996,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
185108,2020-09-15,12:12:18,-7.01694918,111.66272736,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
185109,2020-09-15,12:12:18,-7.00179958,111.25563049,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
185110,2020-09-15,12:12:18,-5.3251791,122.73458099,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
185111,2020-09-15,12:12:18,-5.26031303,123.11439514,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
185112,2020-09-15,12:12:18,-6.94077206,111.24578857,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
185113,2020-09-15,12:12:18,-5.59604597,119.71798706,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
185114,2020-09-15,12:12:18,-5.58845758,119.69683838,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
185115,2020-09-15,12:12:18,-5.59137726,119.70127869,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
185116,2020-09-15,12:12:18,-5.54144001,119.60199738,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
185117,2020-09-15,12:12:18,-5.5224762,119.7076416,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
185118,2020-09-15,12:12:18,-5.46555805,119.50265503,7,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
185119,2020-09-15,12:12:18,-5.43297958,119.62721252,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185120,2020-09-15,12:12:18,-5.41648626,119.54027557,7,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
185121,2020-09-15,12:12:18,-5.29345846,120.33804321,8,noaa20,1125,Kajang,Bulukumba,Sulawesi Selatan,pixel
185122,2020-09-15,12:12:18,-4.96336079,122.50310516,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
185123,2020-09-15,12:12:18,-4.97228765,122.44429779,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
185124,2020-09-15,12:12:18,-4.97438622,122.43047333,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
185125,2020-09-15,12:12:18,-5.3607583,119.64955902,7,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
185126,2020-09-15,12:12:18,-5.35840607,119.54380035,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185127,2020-09-15,12:12:18,-5.3619256,119.54431915,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185128,2020-09-15,12:12:18,-4.92276621,122.45805359,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
185129,2020-09-15,12:12:18,-4.90989065,122.43133545,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
185130,2020-09-15,12:12:18,-5.31632662,119.58603668,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185131,2020-09-15,12:12:18,-4.80710649,122.57110596,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
185132,2020-09-15,12:12:18,-5.24932051,119.5484848,7,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
185133,2020-09-15,12:12:18,-5.23826504,119.5993042,7,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
185134,2020-09-15,12:12:18,-4.82250118,122.33629608,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
185135,2020-09-15,12:12:18,-5.11827755,120.27059937,7,noaa20,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
185136,2020-09-15,12:12:18,-5.11377668,120.27747345,7,noaa20,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
185137,2020-09-15,12:12:18,-4.75338888,122.38879395,8,noaa20,1125,Tiwiro Utara,Muna Barat,Sulawesi Tenggara,pixel
185138,2020-09-15,12:12:18,-5.14354134,119.70050049,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
185139,2020-09-15,12:12:18,-5.00197077,120.25331116,7,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
185140,2020-09-15,12:12:18,-4.96126604,119.91223907,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
185141,2020-09-15,12:12:18,-4.95611525,119.92331696,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
185142,2020-09-15,12:12:18,-4.95553207,119.92731476,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
185143,2020-09-15,12:12:18,-4.95207691,119.92684174,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
185144,2020-09-15,12:12:18,-4.95380831,119.91497803,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
185145,2020-09-15,12:12:18,-4.93785858,119.86293793,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
185146,2020-09-15,12:12:18,-4.87180328,119.87970734,7,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
185147,2020-09-15,12:12:18,-4.83174324,119.91233063,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
185148,2020-09-15,12:12:18,-4.835186,119.91288757,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
185149,2020-09-15,12:12:18,-4.30900097,122.34342957,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
185150,2020-09-15,12:12:18,-4.24354935,122.70645142,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
185151,2020-09-15,12:12:18,-4.295228,122.34487915,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
185152,2020-09-15,12:12:18,-4.24145317,122.25141144,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
185153,2020-09-15,12:12:18,-4.1937089,122.27593231,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
185154,2020-09-15,12:12:18,-4.1970191,122.27643585,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
185155,2020-09-15,12:12:18,-4.18603945,122.28182983,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
185156,2020-09-15,12:12:18,-4.5780201,119.64250946,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
185157,2020-09-15,12:12:18,-4.10806894,122.59278107,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
185158,2020-09-15,12:12:18,-4.46715784,120.20330811,7,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
185159,2020-09-15,12:12:18,-4.15347052,122.13809967,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
185160,2020-09-15,12:12:18,-4.15120697,122.13069153,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
185161,2020-09-15,12:12:18,-4.51559019,119.62019348,7,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,pixel
185162,2020-09-15,12:12:18,-4.08328629,122.39965057,8,noaa20,1125,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
185163,2020-09-15,12:12:18,-4.04556942,122.53592682,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
185164,2020-09-15,12:12:18,-4.34626627,120.16582489,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
185165,2020-09-15,12:12:18,-4.38691473,119.89593506,8,noaa20,1125,Lalabata,Soppeng,Sulawesi Selatan,pixel
185166,2020-09-15,12:12:18,-3.90409946,122.41763306,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185167,2020-09-15,12:12:18,-3.90357399,122.4210968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185168,2020-09-15,12:12:18,-4.01432323,121.62284088,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
185169,2020-09-15,12:12:18,-3.87250209,122.40223694,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185170,2020-09-15,12:12:18,-3.09958458,126.73573303,8,noaa20,1125,Waplau,Buru,Maluku,pixel
185171,2020-09-15,12:12:18,-3.10361028,126.73651123,8,noaa20,1125,Waplau,Buru,Maluku,pixel
