id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068969,2020-10-25,12:13:38,-2.56510282,120.24666595,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2068970,2020-10-25,12:13:38,-1.93146241,123.71382141,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
2068971,2020-10-25,12:13:38,-3.2083677049999997,114.83494568,8,snpp,1280,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2068972,2020-10-25,12:13:38,-3.060723545,115.80898666,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2068973,2020-10-25,12:13:38,-2.181529045,121.45663833500001,8,snpp,1280,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2068974,2020-10-25,12:13:38,-2.95368934,116.26408386,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2068975,2020-10-25,12:13:38,-3.0031651249999998,115.75624466,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2068976,2020-10-25,12:13:38,-2.85149479,115.8227005,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068977,2020-10-25,12:13:38,-2.82874775,115.94993591,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068978,2020-10-25,12:13:38,-2.01645684,121.08499146,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2068979,2020-10-25,12:13:38,-2.30618453,119.14285278,7,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
2068980,2020-10-25,12:13:38,-1.95787287,121.11333084,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2068981,2020-10-25,12:13:38,-1.95580053,121.03710175,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2068982,2020-10-25,12:13:38,-1.94458473,121.04868317,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2068983,2020-10-25,12:13:38,-1.87837458,121.06005859,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2068984,2020-10-25,12:13:38,-1.56735158,122.92354584,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2068985,2020-10-25,12:13:38,-2.72416186,115.09259796,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2068986,2020-10-25,12:13:38,-2.50117302,116.38258362,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
2068987,2020-10-25,12:13:38,-1.4827534,122.9963913,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2068988,2020-10-25,12:13:38,-1.635237095,121.93871307,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068989,2020-10-25,12:13:38,-1.45138061,122.88257599,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2068990,2020-10-25,12:13:38,-1.37629139,123.05583191,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2068991,2020-10-25,12:13:38,-2.41412401,116.034015655,8,snpp,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2068992,2020-10-25,12:13:38,-1.55330324,121.73410797,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068993,2020-10-25,12:13:38,-1.52208138,121.85006714,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068994,2020-10-25,12:13:38,-1.51603335,121.856277465,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068995,2020-10-25,12:13:38,-1.51065946,121.88037872,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068996,2020-10-25,12:13:38,-2.373894095,116.02805709500001,8,snpp,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2068997,2020-10-25,12:13:38,-1.49589956,121.91021729,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068998,2020-10-25,12:13:38,-1.4809501749999998,121.92329788,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068999,2020-10-25,12:13:38,-2.3441608,116.24594116,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2069000,2020-10-25,12:13:38,-1.484899075,121.8633537275,8,snpp,1500,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069001,2020-10-25,12:13:38,-1.47623223,121.85316086,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069002,2020-10-25,12:13:38,-1.38954782,122.41478729,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2069003,2020-10-25,12:13:38,-1.28924716,123.03105164,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2069004,2020-10-25,12:13:38,-1.46019423,121.85797882,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069005,2020-10-25,12:13:38,-2.48252249,115.04004669,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
2069006,2020-10-25,12:13:38,-2.37718439,115.68728638,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
2069007,2020-10-25,12:13:38,-1.42144406,121.82188797,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069008,2020-10-25,12:13:38,-1.3798353375,121.8219776125,8,snpp,1500,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069009,2020-10-25,12:13:38,-1.38245118,121.77097321,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069010,2020-10-25,12:13:38,-1.3732641349999999,121.7642746,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069011,2020-10-25,12:13:38,-1.30853009,122.03396606,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2069012,2020-10-25,12:13:38,-1.0201112,123.33274078,8,snpp,1280,Lamala,Banggai,Sulawesi Tengah,cluster
2069013,2020-10-25,12:13:38,-0.9764275,123.36305237,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2069014,2020-10-25,12:13:38,-0.9648918200000001,123.24809264999999,8,snpp,1280,Lamala,Banggai,Sulawesi Tengah,cluster
2069015,2020-10-25,12:13:38,-1.1509947775,121.613075255,8,snpp,1500,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2069016,2020-10-25,12:13:38,-0.91728437,122.83916473,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2069017,2020-10-25,12:13:38,-0.9055022,122.87106323,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2069018,2020-10-25,12:13:38,-1.87805915,116.1210556,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
2069019,2020-10-25,12:13:38,-1.931480825,115.500118255,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
2069020,2020-10-25,12:13:38,-0.62877947,122.85558319,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2069021,2020-10-25,12:13:38,-1.57592309,116.34101868,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2069022,2020-10-25,12:13:38,-1.66632438,115.69316101,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
2069023,2020-10-25,12:13:38,-0.81137383,119.73862457,8,snpp,1125,Banawa Tengah,Donggala,Sulawesi Tengah,cluster
2069024,2020-10-25,12:13:38,0.52823144,122.62308502,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2069025,2020-10-25,12:13:38,0.57171363,122.54135132,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2069026,2020-10-25,12:13:38,0.59911722,122.5147934,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
2069027,2020-10-25,12:13:38,0.04896054,115.87345886,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
2069028,2020-10-25,12:13:38,0.8863333149999999,111.3275795,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
