id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
151349,2020-09-06,12:31:51,-8.42978573,123.56859589,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151350,2020-09-06,12:31:51,-8.52039337,122.91283417,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151351,2020-09-06,12:31:51,-8.51950455,122.91828156,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151352,2020-09-06,12:31:51,-8.51549435,122.91780853,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151353,2020-09-06,12:31:51,-8.51637459,122.91240692,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151354,2020-09-06,12:31:51,-8.51721191,122.90730286,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151355,2020-09-06,12:31:51,-8.4045496,123.46374512,9,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151356,2020-09-06,12:31:51,-8.40862465,123.4647522,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151357,2020-09-06,12:31:51,-8.40384769,123.46796417,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151358,2020-09-06,12:31:51,-8.40524483,123.45956421,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151359,2020-09-06,12:31:51,-8.54753876,122.57442474,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
151360,2020-09-06,12:31:51,-8.5097208,122.60935211,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
151361,2020-09-06,12:31:51,-8.29657078,123.67106628,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
151362,2020-09-06,12:31:51,-8.2966423,123.67162323,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
151363,2020-09-06,12:31:51,-8.2518549,123.70650482,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
151364,2020-09-06,12:31:51,-8.25124359,123.71015167,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
151365,2020-09-06,12:31:51,-8.64271927,121.16307831,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151366,2020-09-06,12:31:51,-8.6463089,121.16368866,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151367,2020-09-06,12:31:51,-8.64472675,121.1506424,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151368,2020-09-06,12:31:51,-8.32715225,123.03091431,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
151369,2020-09-06,12:31:51,-8.62052631,121.25443268,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
151370,2020-09-06,12:31:51,-8.31443405,123.05734253,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
151371,2020-09-06,12:31:51,-8.62940121,121.10890961,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151372,2020-09-06,12:31:51,-8.63295746,121.10966492,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151373,2020-09-06,12:31:51,-8.59715843,121.30675507,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
151374,2020-09-06,12:31:51,-7.72495842,125.95535278,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
151375,2020-09-06,12:31:51,-9.08813572,117.04708099,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
151376,2020-09-06,12:31:51,-9.00888824,117.21066284,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
151377,2020-09-06,12:31:51,-8.93050766,117.67171478,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
151378,2020-09-06,12:31:51,-8.77717304,118.63629913,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
151379,2020-09-06,12:31:51,-8.95772076,117.19525146,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
151380,2020-09-06,12:31:51,-8.9625206,117.16312408,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
151381,2020-09-06,12:31:51,-8.37238312,120.96238708,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
151382,2020-09-06,12:31:51,-8.7739563,118.25618744,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151383,2020-09-06,12:31:51,-8.77727699,118.25670624,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151384,2020-09-06,12:31:51,-8.8159914,118.00176239,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151385,2020-09-06,12:31:51,-8.80617523,118.02168274,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151386,2020-09-06,12:31:51,-8.80564594,118.025177,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151387,2020-09-06,12:31:51,-8.83086872,117.83589935,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151388,2020-09-06,12:31:51,-8.83419323,117.83640289,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151389,2020-09-06,12:31:51,-8.82195377,117.82736206,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151390,2020-09-06,12:31:51,-8.80073929,117.87783813,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151391,2020-09-06,12:31:51,-8.76683426,118.03974915,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151392,2020-09-06,12:31:51,-8.7697897,118.03756714,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151393,2020-09-06,12:31:51,-8.76736355,118.03627014,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151394,2020-09-06,12:31:51,-8.7996788,117.82304382,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151395,2020-09-06,12:31:51,-8.71747494,118.27516174,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151396,2020-09-06,12:31:51,-8.68260384,118.45939636,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
151397,2020-09-06,12:31:51,-8.77391052,117.85850525,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151398,2020-09-06,12:31:51,-8.42961121,120.07566833,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
151399,2020-09-06,12:31:51,-8.74443913,117.76094818,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151400,2020-09-06,12:31:51,-8.72089005,117.87191772,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151401,2020-09-06,12:31:51,-8.7242136,117.87241364,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151402,2020-09-06,12:31:51,-8.72141933,117.86842346,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151403,2020-09-06,12:31:51,-8.71809483,117.86793518,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151404,2020-09-06,12:31:51,-8.6338129,118.44478607,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
151405,2020-09-06,12:31:51,-8.58359909,118.72776031,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
151406,2020-09-06,12:31:51,-8.659935,118.09488678,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151407,2020-09-06,12:31:51,-8.6627264,118.09887695,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151408,2020-09-06,12:31:51,-8.66046429,118.09139252,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151409,2020-09-06,12:31:51,-8.6566143,118.09438324,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151410,2020-09-06,12:31:51,-8.65714359,118.09088135,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
151411,2020-09-06,12:31:51,-8.5072298,119.00862885,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
151412,2020-09-06,12:31:51,-8.69786072,117.75730896,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151413,2020-09-06,12:31:51,-8.8812561,116.53617096,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
151414,2020-09-06,12:31:51,-8.58830738,118.43402863,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
151415,2020-09-06,12:31:51,-8.76940632,117.19177246,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
151416,2020-09-06,12:31:51,-8.84600544,116.25424194,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
151417,2020-09-06,12:31:51,-8.42859364,118.98543549,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
151418,2020-09-06,12:31:51,-8.49023628,118.51916504,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
151419,2020-09-06,12:31:51,-8.50950336,118.39329529,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
151420,2020-09-06,12:31:51,-8.63670349,117.50772095,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
151421,2020-09-06,12:31:51,-8.49772453,118.38698578,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
151422,2020-09-06,12:31:51,-8.47549248,118.46587372,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
151423,2020-09-06,12:31:51,-8.39195633,118.72232056,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
151424,2020-09-06,12:31:51,-8.6819849,116.77828217,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
151425,2020-09-06,12:31:51,-8.68143463,116.78197479,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
151426,2020-09-06,12:31:51,-8.55901527,117.55621338,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151427,2020-09-06,12:31:51,-8.42877674,118.32636261,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
151428,2020-09-06,12:31:51,-8.54694176,117.50045776,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151429,2020-09-06,12:31:51,-8.55800343,117.42665863,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
151430,2020-09-06,12:31:51,-8.36383057,118.61706543,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
151431,2020-09-06,12:31:51,-8.38967991,118.27324677,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
151432,2020-09-06,12:31:51,-8.48700714,117.5411377,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151433,2020-09-06,12:31:51,-8.48647594,117.54466248,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151434,2020-09-06,12:31:51,-8.48315048,117.54412842,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151435,2020-09-06,12:31:51,-8.48367977,117.5406189,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151436,2020-09-06,12:31:51,-8.48421097,117.53709412,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151437,2020-09-06,12:31:51,-8.24785423,119.06532288,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
151438,2020-09-06,12:31:51,-8.25119305,119.06596375,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
151439,2020-09-06,12:31:51,-8.36550903,118.11954498,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
151440,2020-09-06,12:31:51,-8.36882687,118.12006378,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
151441,2020-09-06,12:31:51,-8.49645233,117.25106049,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
151442,2020-09-06,12:31:51,-8.49592304,117.25460815,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
151443,2020-09-06,12:31:51,-8.54339409,116.88977814,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
151444,2020-09-06,12:31:51,-8.30760098,118.43229675,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
151445,2020-09-06,12:31:51,-8.29589272,118.41982269,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
151446,2020-09-06,12:31:51,-8.29535866,118.42332458,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
151447,2020-09-06,12:31:51,-8.42480278,117.52448273,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151448,2020-09-06,12:31:51,-8.4207716,117.50593567,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151449,2020-09-06,12:31:51,-8.19277096,117.96685028,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
151450,2020-09-06,12:31:51,-8.256217,117.47955322,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151451,2020-09-06,12:31:51,-8.25568676,117.483078,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151452,2020-09-06,12:31:51,-8.25235558,117.48257446,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151453,2020-09-06,12:31:51,-8.24849796,117.4855957,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151454,2020-09-06,12:31:51,-8.24902725,117.48207092,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151455,2020-09-06,12:31:51,-8.24516964,117.48506927,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151456,2020-09-06,12:31:51,-8.02530766,114.38285065,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
151457,2020-09-06,12:31:51,-7.94907999,114.32383728,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
151458,2020-09-06,12:31:51,-7.93917894,114.34009552,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
151459,2020-09-06,12:31:51,-7.85588551,114.40560913,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
151460,2020-09-06,12:31:51,-7.85528612,114.40975952,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
151461,2020-09-06,12:31:51,-7.84638214,114.39302063,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
151462,2020-09-06,12:31:51,-7.88268614,113.95069122,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
151463,2020-09-06,12:31:51,-7.85423279,114.12479401,7,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
151464,2020-09-06,12:31:51,-7.83467865,114.23596191,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
151465,2020-09-06,12:31:51,-7.83060789,114.15441132,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
151466,2020-09-06,12:31:51,-7.83108187,114.15326691,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
151467,2020-09-06,12:31:51,-7.776021,113.94623566,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
151468,2020-09-06,12:31:51,-7.75731659,112.95780182,7,snpp,1125,Winongan,Pasuruan,Jawa Timur,pixel
151469,2020-09-06,12:31:51,-7.72724056,112.79056549,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
151470,2020-09-06,12:31:51,-7.78917265,111.39216614,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
151471,2020-09-06,12:31:51,-7.64719772,111.81596375,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
151472,2020-09-06,12:31:51,-7.52212381,112.69010925,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,pixel
151473,2020-09-06,12:31:51,-7.63953686,111.83958435,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
151474,2020-09-06,12:31:51,-7.65186882,111.74954224,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
151475,2020-09-06,12:31:51,-7.65278053,111.61230469,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
151476,2020-09-06,12:31:51,-7.65294075,111.61031342,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
151477,2020-09-06,12:31:51,-7.5759325,112.08771515,8,snpp,1125,Patianrowo,Nganjuk,Jawa Timur,pixel
151478,2020-09-06,12:31:51,-7.61065102,111.78278351,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
151479,2020-09-06,12:31:51,-7.65024137,111.34178925,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
151480,2020-09-06,12:31:51,-7.44556618,112.40478516,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
151481,2020-09-06,12:31:51,-7.55947256,111.32485962,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
151482,2020-09-06,12:31:51,-7.5588541,111.32923889,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
151483,2020-09-06,12:31:51,-7.44328594,112.05395508,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
151484,2020-09-06,12:31:51,-7.43285418,112.00447845,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
151485,2020-09-06,12:31:51,-7.4469738,111.90354156,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
151486,2020-09-06,12:31:51,-7.46246338,111.72899628,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
151487,2020-09-06,12:31:51,-7.38171768,112.18521881,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
151488,2020-09-06,12:31:51,-6.91829443,115.31613159,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
151489,2020-09-06,12:31:51,-7.39606857,111.59578705,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
151490,2020-09-06,12:31:51,-7.34774256,111.87706757,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
151491,2020-09-06,12:31:51,-7.2717824,112.2957077,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
151492,2020-09-06,12:31:51,-7.24466276,112.27616882,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
151493,2020-09-06,12:31:51,-7.14610147,112.60688019,7,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
151494,2020-09-06,12:31:51,-6.88401079,113.86548615,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,pixel
151495,2020-09-06,12:31:51,-7.06079865,112.33089447,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
151496,2020-09-06,12:31:51,-7.28499031,110.65409851,8,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
151497,2020-09-06,12:31:51,-7.28430605,110.65908813,8,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
151498,2020-09-06,12:31:51,-7.08891726,111.776474,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
151499,2020-09-06,12:31:51,-7.08615971,111.7747345,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
151500,2020-09-06,12:31:51,-7.08318186,111.75511932,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
151501,2020-09-06,12:31:51,-7.12342072,111.28320312,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
151502,2020-09-06,12:31:51,-7.07540846,111.52838135,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
151503,2020-09-06,12:31:51,-7.43773794,108.81493378,8,snpp,1125,Sidareja,Cilacap,Jawa Tengah,pixel
151504,2020-09-06,12:31:51,-6.93749809,112.29517365,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
151505,2020-09-06,12:31:51,-6.94278479,112.25737,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
151506,2020-09-06,12:31:51,-6.90938568,112.43596649,7,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
151507,2020-09-06,12:31:51,-5.30791759,122.72312927,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
151508,2020-09-06,12:31:51,-7.4620285,107.38537598,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
151509,2020-09-06,12:31:51,-7.46077681,107.38493347,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
151510,2020-09-06,12:31:51,-6.83792925,111.87418365,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
151511,2020-09-06,12:31:51,-7.44597006,107.23642731,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
151512,2020-09-06,12:31:51,-5.6283102,119.68662262,8,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
151513,2020-09-06,12:31:51,-5.16576385,122.34042358,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
151514,2020-09-06,12:31:51,-5.55256987,119.70593262,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
151515,2020-09-06,12:31:51,-6.80672169,111.24230194,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
151516,2020-09-06,12:31:51,-7.05801725,109.01792145,9,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
151517,2020-09-06,12:31:51,-5.51716518,119.47885895,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
151518,2020-09-06,12:31:51,-5.47938919,119.57376862,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
151519,2020-09-06,12:31:51,-7.02311277,109.03845978,8,snpp,1125,Pagerbarang,Tegal,Jawa Tengah,pixel
151520,2020-09-06,12:31:51,-5.46154737,119.55160522,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
151521,2020-09-06,12:31:51,-5.43443251,119.5435791,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
151522,2020-09-06,12:31:51,-5.40720558,119.55883026,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
151523,2020-09-06,12:31:51,-5.39482212,119.61486053,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
151524,2020-09-06,12:31:51,-6.8898735,108.91866302,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
151525,2020-09-06,12:31:51,-5.30383539,119.64024353,8,snpp,1125,Manuju,Gowa,Sulawesi Selatan,pixel
151526,2020-09-06,12:31:51,-5.30732536,119.64070892,8,snpp,1125,Manuju,Gowa,Sulawesi Selatan,pixel
