id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067354,2020-10-23,09:11:38,-8.543702,118.961543,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2067355,2020-10-23,09:11:38,-8.55665,118.975233,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2067356,2020-10-23,09:11:38,-9.433945,119.075039,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067357,2020-10-23,09:11:38,-9.426901,119.119512,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067358,2020-10-23,09:11:38,-9.406037000000001,119.1615735,8,landsat8,102,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067359,2020-10-23,09:11:38,-9.412188,119.26169,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067360,2020-10-23,09:11:38,-9.397485999999999,119.57401233333333,9,landsat8,111,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2067361,2020-10-23,09:11:38,-9.359085,119.610759,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2067362,2020-10-23,09:11:38,-9.389003,119.669943,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2067363,2020-10-23,09:11:38,-8.473643,119.891432,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
