id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389379,2021-09-22,13:31:19,-2.67056632,103.08010101,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389380,2021-09-22,13:31:19,-1.486373005,110.63896179,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389381,2021-09-22,13:31:19,-1.480050385,110.57901763999999,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389382,2021-09-22,13:31:19,-1.412631095,110.75143814,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389383,2021-09-22,13:31:19,-2.64942694,102.90596008,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3389384,2021-09-22,13:31:19,-2.17331719,105.95333099,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3389385,2021-09-22,13:31:19,-1.39884889,110.75416565,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389386,2021-09-22,13:31:19,-2.65073013,102.85287476,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3389387,2021-09-22,13:31:19,-1.3412536099999999,111.0476455675,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389388,2021-09-22,13:31:19,-2.59476304,103.12944794,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389389,2021-09-22,13:31:19,-1.4151061766666668,110.43608856333333,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389390,2021-09-22,13:31:19,-1.36353624,110.74116516,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389391,2021-09-22,13:31:19,-1.39438677,110.44606781,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389392,2021-09-22,13:31:19,-2.61049628,102.6091156,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
3389393,2021-09-22,13:31:19,-2.4578273299999998,103.53048706,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3389394,2021-09-22,13:31:19,-1.33729839,110.60596466,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389395,2021-09-22,13:31:19,-1.367108705,110.388397215,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389396,2021-09-22,13:31:19,-1.28484702,110.89800262,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389397,2021-09-22,13:31:19,-1.3249404833333334,110.57908248833336,8,snpp,1668,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389398,2021-09-22,13:31:19,-2.4432292,103.52462769,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3389399,2021-09-22,13:31:19,-1.24417925,110.994672775,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389400,2021-09-22,13:31:19,-1.2865262,110.75527191,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389401,2021-09-22,13:31:19,-2.032337065,105.991344455,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3389402,2021-09-22,13:31:19,-1.39359665,110.16172028,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3389403,2021-09-22,13:31:19,-1.2727872150000001,110.87637329,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389404,2021-09-22,13:31:19,-1.30155885,110.57126235999999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389405,2021-09-22,13:31:19,-2.5033257,102.77988434,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389406,2021-09-22,13:31:19,-1.22896588,110.98401642,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389407,2021-09-22,13:31:19,-1.99418938,106.06249237,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3389408,2021-09-22,13:31:19,-1.28535116,110.59049225,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389409,2021-09-22,13:31:19,-1.2384783,110.82056427,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389410,2021-09-22,13:31:19,-1.26470536,110.620807645,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389411,2021-09-22,13:31:19,-1.2735100400000001,110.54845047,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389412,2021-09-22,13:31:19,-1.2780503,110.53639221,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389413,2021-09-22,13:31:19,-2.08083105,105.40258026,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389414,2021-09-22,13:31:19,-2.48179483,102.78730774,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389415,2021-09-22,13:31:19,-1.26509941,110.58489227,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389416,2021-09-22,13:31:19,-2.49044561,102.68583679,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389417,2021-09-22,13:31:19,-1.287589965,110.37719345,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389418,2021-09-22,13:31:19,-1.20395422,110.74576314,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3389419,2021-09-22,13:31:19,-1.27270758,110.34012604,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389420,2021-09-22,13:31:19,-1.1901952,110.803375245,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389421,2021-09-22,13:31:19,-1.2203143525,110.56429863,8,snpp,1500,Sandai,Ketapang,Kalimantan Barat,cluster
3389422,2021-09-22,13:31:19,-2.02968574,105.46807098,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389423,2021-09-22,13:31:19,-2.30913544,103.43751526,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3389424,2021-09-22,13:31:19,-2.29688859,103.45021057,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3389425,2021-09-22,13:31:19,-1.9623324066666668,105.58594258666666,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389426,2021-09-22,13:31:19,-1.19101918,110.54560089,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389427,2021-09-22,13:31:19,-1.19348705,110.49617767,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389428,2021-09-22,13:31:19,-1.1769917,110.53417206,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389429,2021-09-22,13:31:19,-1.14500046,110.70346069,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389430,2021-09-22,13:31:19,-1.95202434,105.53914642,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389431,2021-09-22,13:31:19,-1.16903996,110.41851807,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389432,2021-09-22,13:31:19,-1.1197026675,110.54592704749999,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389433,2021-09-22,13:31:19,-1.8603369,105.90939331,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3389434,2021-09-22,13:31:19,-1.96999538,105.20777893,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3389435,2021-09-22,13:31:19,-1.06369293,110.80952454,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389436,2021-09-22,13:31:19,-1.0850986266666667,110.62943776333334,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3389437,2021-09-22,13:31:19,-1.90293491,105.37236786,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389438,2021-09-22,13:31:19,-1.90804875,105.33879852,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389439,2021-09-22,13:31:19,-1.81339914,105.921894075,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3389440,2021-09-22,13:31:19,-0.98398989,111.21915436,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3389441,2021-09-22,13:31:19,-1.06013668,110.73049164,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389442,2021-09-22,13:31:19,-1.08964896,110.54094696,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389443,2021-09-22,13:31:19,-1.88968563,105.36179352,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389444,2021-09-22,13:31:19,-1.08160925,110.55862427,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389445,2021-09-22,13:31:19,-1.04894507,110.76789856,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389446,2021-09-22,13:31:19,-1.0694526400000002,110.602527615,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389447,2021-09-22,13:31:19,-1.05429864,110.66533661,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389448,2021-09-22,13:31:19,-1.86809313,105.42163594666668,8,snpp,1399,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389449,2021-09-22,13:31:19,-1.04971051,110.63805389333334,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3389450,2021-09-22,13:31:19,-1.861677345,105.43503952,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389451,2021-09-22,13:31:19,-1.06146204,110.55221558,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389452,2021-09-22,13:31:19,-1.04654491,110.61318207,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389453,2021-09-22,13:31:19,-2.28570533,102.63219452,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389454,2021-09-22,13:31:19,-1.03765887,110.63575363000001,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389455,2021-09-22,13:31:19,-1.0461992,110.58181,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389456,2021-09-22,13:31:19,-1.85451734,105.42102051,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389457,2021-09-22,13:31:19,-1.01986539,110.6472168,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389458,2021-09-22,13:31:19,-1.03264439,110.56707764,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389459,2021-09-22,13:31:19,-0.98976037,110.785358425,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389460,2021-09-22,13:31:19,-0.99646175,110.76027679,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389461,2021-09-22,13:31:19,-0.88530022,111.41951752,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3389462,2021-09-22,13:31:19,-1.01983631,110.58088684,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389463,2021-09-22,13:31:19,-1.8217715,105.51156616,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389464,2021-09-22,13:31:19,-1.01619756,110.57052612,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389465,2021-09-22,13:31:19,-1.01889539,110.52080536,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389466,2021-09-22,13:31:19,-0.99249363,110.6848526,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389467,2021-09-22,13:31:19,-2.25227308,102.67321777,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389468,2021-09-22,13:31:19,-1.027344345,110.3961792,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389469,2021-09-22,13:31:19,-2.26249909,102.56151581,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3389470,2021-09-22,13:31:19,-0.98945522,110.60468292,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389471,2021-09-22,13:31:19,-0.98935772,110.58654785333333,8,snpp,1668,Sandai,Ketapang,Kalimantan Barat,cluster
3389472,2021-09-22,13:31:19,-0.998021695,110.54853058,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389473,2021-09-22,13:31:19,-0.99569142,110.56020355,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389474,2021-09-22,13:31:19,-1.726048115,105.776023865,8,snpp,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3389475,2021-09-22,13:31:19,-0.97821283,110.60462952,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389476,2021-09-22,13:31:19,-0.9825896,110.57640076,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389477,2021-09-22,13:31:19,-0.9994115571428572,110.40028708285716,8,snpp,1742,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389478,2021-09-22,13:31:19,-0.98872739,110.5027771,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389479,2021-09-22,13:31:19,-0.968586445,110.598205565,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389480,2021-09-22,13:31:19,-0.97836566,110.53543091,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389481,2021-09-22,13:31:19,-0.979800985,110.50927162250001,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389482,2021-09-22,13:31:19,-0.98785037,110.47453308,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389483,2021-09-22,13:31:19,-1.73767328,105.60127258,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3389484,2021-09-22,13:31:19,-0.96965551,110.45626831,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389485,2021-09-22,13:31:19,-0.94623446,110.5714798,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389486,2021-09-22,13:31:19,-0.94070393,110.53941345,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389487,2021-09-22,13:31:19,-0.94603956,110.50572205,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389488,2021-09-22,13:31:19,-0.93991482,110.5110321,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389489,2021-09-22,13:31:19,-0.9657976,110.34793854,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389490,2021-09-22,13:31:19,-0.92624372,110.56373596,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389491,2021-09-22,13:31:19,-0.94736695,110.43097687,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389492,2021-09-22,13:31:19,-0.87574881,110.81306458,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389493,2021-09-22,13:31:19,-0.89222634,110.54440308,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389494,2021-09-22,13:31:19,-2.06203723,103.10024261,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3389495,2021-09-22,13:31:19,-1.6674736700000001,105.595485685,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3389496,2021-09-22,13:31:19,-0.84560442,110.69856262,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389497,2021-09-22,13:31:19,-1.63140059,105.5638504,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3389498,2021-09-22,13:31:19,-0.8427304833333333,110.40196990999999,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389499,2021-09-22,13:31:19,-1.61886716,105.42640686,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3389500,2021-09-22,13:31:19,-0.82583615,110.39538193,8,snpp,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389501,2021-09-22,13:31:19,-0.80846167,110.49555969,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389502,2021-09-22,13:31:19,-0.829879195,110.28851318,9,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389503,2021-09-22,13:31:19,-0.80691117,110.37434387,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389504,2021-09-22,13:31:19,-1.99860966,102.76183319,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3389505,2021-09-22,13:31:19,-0.7905131,110.36560822,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389506,2021-09-22,13:31:19,-0.79329324,110.31402588,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389507,2021-09-22,13:31:19,-0.78075546,110.32740021,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389508,2021-09-22,13:31:19,-0.44827616,112.45025635,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3389509,2021-09-22,13:31:19,-0.44507504,112.43210602,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3389510,2021-09-22,13:31:19,-0.771259935,110.321258545,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389511,2021-09-22,13:31:19,-1.87547755,103.19649506,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3389512,2021-09-22,13:31:19,-0.75664127,110.31449127,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389513,2021-09-22,13:31:19,-0.68738836,110.6171875,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389514,2021-09-22,13:31:19,-0.71169645,110.41552353,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389515,2021-09-22,13:31:19,-0.6679290250000001,110.67159271,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389516,2021-09-22,13:31:19,-0.726928025,110.27812958,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389517,2021-09-22,13:31:19,-0.7191346466666667,110.24125417,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389518,2021-09-22,13:31:19,-0.727974085,110.17644118999999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389519,2021-09-22,13:31:19,-0.62845203,110.71848297,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389520,2021-09-22,13:31:19,-0.6548959,110.47953796,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389521,2021-09-22,13:31:19,-0.62255788,110.65277863,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389522,2021-09-22,13:31:19,-0.6843142499999999,110.19056701333334,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389523,2021-09-22,13:31:19,-0.58481312,110.79051971,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389524,2021-09-22,13:31:19,-0.62590724,110.52920532,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389525,2021-09-22,13:31:19,-0.65228632,110.29484558,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389526,2021-09-22,13:31:19,-0.59873712,110.63388824,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389527,2021-09-22,13:31:19,-0.61193919,110.49995422500001,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389528,2021-09-22,13:31:19,-0.62000513,110.432395935,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389529,2021-09-22,13:31:19,-0.62781143,110.31715393,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389530,2021-09-22,13:31:19,-0.5545299349999999,110.776641845,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3389531,2021-09-22,13:31:19,-0.548161,110.71851348499999,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3389532,2021-09-22,13:31:19,-0.629268945,110.217430115,9,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389533,2021-09-22,13:31:19,-0.56102842,110.602313995,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389534,2021-09-22,13:31:19,-0.55471241,110.60785675,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389535,2021-09-22,13:31:19,-0.53412795,110.84934998,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389536,2021-09-22,13:31:19,-0.4639892,111.16351318,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389537,2021-09-22,13:31:19,-0.51740891,110.81664276,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389538,2021-09-22,13:31:19,-1.71543419,102.98413086,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3389539,2021-09-22,13:31:19,-0.58331621,110.32038116,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389540,2021-09-22,13:31:19,-0.5897162,110.14499664,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389541,2021-09-22,13:31:19,-0.422095865,111.164592745,9,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3389542,2021-09-22,13:31:19,-0.41146193,111.1790943125,8,snpp,1500,Sepauk,Sintang,Kalimantan Barat,cluster
3389543,2021-09-22,13:31:19,-0.475308325,110.790843965,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3389544,2021-09-22,13:31:19,-0.490703595,110.675785065,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3389545,2021-09-22,13:31:19,-0.405771865,111.162204745,9,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3389546,2021-09-22,13:31:19,-0.46172261,110.82537842,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389547,2021-09-22,13:31:19,-0.369833915,111.371608735,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3389548,2021-09-22,13:31:19,-0.39592496,111.20682526,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389549,2021-09-22,13:31:19,-0.39699215,111.20008087,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389550,2021-09-22,13:31:19,-0.51489693,110.45470428,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389551,2021-09-22,13:31:19,-0.541511565,110.20382309,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389552,2021-09-22,13:31:19,-0.34778914,111.40354156,9,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3389553,2021-09-22,13:31:19,-0.35580102,111.35331726,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3389554,2021-09-22,13:31:19,-0.520796955,110.28476715,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389555,2021-09-22,13:31:19,-0.544920445,110.10100937,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389556,2021-09-22,13:31:19,-0.43323298,110.80456161500001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389557,2021-09-22,13:31:19,-0.44698522,110.68224007857143,8,snpp,1742,Makap,Sekadau,Kalimantan Barat,cluster
3389558,2021-09-22,13:31:19,-0.42882015,110.780719755,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389559,2021-09-22,13:31:19,-0.45858729,110.53960419,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389560,2021-09-22,13:31:19,-0.5077918166666667,110.18304697666667,9,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389561,2021-09-22,13:31:19,-0.35887709,111.15232849,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389562,2021-09-22,13:31:19,-0.45651367,110.51692963,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389563,2021-09-22,13:31:19,-0.32189065,111.35621643,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3389564,2021-09-22,13:31:19,-0.42014286,110.71852112,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389565,2021-09-22,13:31:19,-0.465828595,110.42185974,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389566,2021-09-22,13:31:19,-0.41326773,110.72807312,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3389567,2021-09-22,13:31:19,-0.34362563,111.14298248,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389568,2021-09-22,13:31:19,-0.24977927,111.74875641,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3389569,2021-09-22,13:31:19,-0.33631873,111.19016266,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389570,2021-09-22,13:31:19,-0.41371849,110.65550995,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389571,2021-09-22,13:31:19,-0.395125985,110.74047088500001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389572,2021-09-22,13:31:19,-0.38323566,110.81690979,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389573,2021-09-22,13:31:19,-0.3863467866666667,110.79690806,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389574,2021-09-22,13:31:19,-0.4257113,110.54380798,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389575,2021-09-22,13:31:19,-0.46192372,110.3108902,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389576,2021-09-22,13:31:19,-0.22918342,111.76918793,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3389577,2021-09-22,13:31:19,-0.23606148,111.68812561,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3389578,2021-09-22,13:31:19,-0.25861052,111.50759125,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3389579,2021-09-22,13:31:19,-0.28656301,111.32940674,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3389580,2021-09-22,13:31:19,-0.36774382,110.81160736,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389581,2021-09-22,13:31:19,-0.36879668,110.80489349,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389582,2021-09-22,13:31:19,-0.369668156,110.778562928,8,snpp,1588,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389583,2021-09-22,13:31:19,-0.31968439,111.08283997,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3389584,2021-09-22,13:31:19,-0.35983875,110.82730865,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389585,2021-09-22,13:31:19,-0.35471713666666665,110.81372833333334,8,snpp,1668,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3389586,2021-09-22,13:31:19,-0.4302986,110.27842712,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
