id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160848,2020-09-13,09:58:43,-7.079798,106.575117,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
160849,2020-09-13,09:58:43,-6.62675,106.578243,8,landsat8,90,Leuwiliang,Bogor,Jawa Barat,pixel
160850,2020-09-13,09:58:43,-6.626476,106.579056,8,landsat8,90,Leuwiliang,Bogor,Jawa Barat,pixel
160851,2020-09-13,09:58:43,-7.355821,106.613299,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
160852,2020-09-13,09:58:43,-7.34167,106.625746,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
160853,2020-09-13,09:58:43,-7.291458,106.633443,7,landsat8,90,Jampang Kulon,Sukabumi,Jawa Barat,pixel
160854,2020-09-13,09:58:43,-7.369997,106.668238,8,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160855,2020-09-13,09:58:43,-7.369726,106.668237,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160857,2020-09-13,09:58:43,-7.076743,106.673137,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
160858,2020-09-13,09:58:43,-6.874647,106.673777,7,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
160859,2020-09-13,09:58:43,-7.346855,106.690703,8,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160861,2020-09-13,09:58:43,-6.377893,106.691897,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
160862,2020-09-13,09:58:43,-6.996912,106.695114,8,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
160864,2020-09-13,09:58:43,-6.846427,106.752386,7,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
160865,2020-09-13,09:58:43,-7.394067,106.757727,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160866,2020-09-13,09:58:43,-7.418671,106.777662,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160867,2020-09-13,09:58:43,-6.867761,106.778249,7,landsat8,90,Ciambar,Sukabumi,Jawa Barat,pixel
160868,2020-09-13,09:58:43,-6.773904,106.778988,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
160869,2020-09-13,09:58:43,-6.774989,106.778992,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
160870,2020-09-13,09:58:43,-7.358976,106.782857,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
160871,2020-09-13,09:58:43,-7.020999,106.783168,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160872,2020-09-13,09:58:43,-7.020728,106.783167,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160873,2020-09-13,09:58:43,-7.02127,106.783169,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160874,2020-09-13,09:58:43,-7.020727,106.783439,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160875,2020-09-13,09:58:43,-7.020456,106.783438,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160876,2020-09-13,09:58:43,-7.020998,106.78344,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160877,2020-09-13,09:58:43,-7.021269,106.783441,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160878,2020-09-13,09:58:43,-7.021541,106.783442,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160879,2020-09-13,09:58:43,-7.020997,106.783711,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160880,2020-09-13,09:58:43,-7.020726,106.78371,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160881,2020-09-13,09:58:43,-7.021268,106.783712,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160882,2020-09-13,09:58:43,-7.02154,106.783713,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160883,2020-09-13,09:58:43,-7.021811,106.783714,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160884,2020-09-13,09:58:43,-7.021267,106.783984,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160885,2020-09-13,09:58:43,-7.021539,106.783985,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160886,2020-09-13,09:58:43,-7.02181,106.783986,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160887,2020-09-13,09:58:43,-7.022081,106.783987,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160888,2020-09-13,09:58:43,-7.021809,106.784257,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160889,2020-09-13,09:58:43,-7.02208,106.784258,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160890,2020-09-13,09:58:43,-7.021808,106.784529,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160891,2020-09-13,09:58:43,-7.022079,106.78453,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160892,2020-09-13,09:58:43,-7.02235,106.784531,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160893,2020-09-13,09:58:43,-7.022078,106.784801,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160894,2020-09-13,09:58:43,-7.022349,106.784802,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160895,2020-09-13,09:58:43,-7.020994,106.784526,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160896,2020-09-13,09:58:43,-7.020723,106.784525,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160897,2020-09-13,09:58:43,-7.020993,106.784797,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160898,2020-09-13,09:58:43,-7.020448,106.785338,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160899,2020-09-13,09:58:43,-7.020178,106.785066,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160900,2020-09-13,09:58:43,-7.020177,106.785337,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160901,2020-09-13,09:58:43,-7.018826,106.783974,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160902,2020-09-13,09:58:43,-7.018827,106.783703,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160903,2020-09-13,09:58:43,-7.018825,106.784246,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160904,2020-09-13,09:58:43,-7.018824,106.784517,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160905,2020-09-13,09:58:43,-7.019095,106.784518,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
160907,2020-09-13,09:58:43,-7.385622,106.834045,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160908,2020-09-13,09:58:43,-7.385351,106.834044,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160910,2020-09-13,09:58:43,-7.431092,106.857603,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160911,2020-09-13,09:58:43,-7.427531,106.866011,8,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160912,2020-09-13,09:58:43,-7.385478,106.868823,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160913,2020-09-13,09:58:43,-6.680563,106.930844,9,landsat8,90,Cisarua,Bogor,Jawa Barat,pixel
160914,2020-09-13,09:58:43,-6.680564,106.930573,9,landsat8,90,Cisarua,Bogor,Jawa Barat,pixel
160915,2020-09-13,09:58:43,-6.680562,106.931115,9,landsat8,90,Cisarua,Bogor,Jawa Barat,pixel
160917,2020-09-13,09:58:43,-6.393434,106.974207,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
160918,2020-09-13,09:58:43,-7.427539,106.9891,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
160919,2020-09-13,09:58:43,-7.41774,106.996935,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160920,2020-09-13,09:58:43,-7.432363,107.001892,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160921,2020-09-13,09:58:43,-7.432092,107.001891,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160922,2020-09-13,09:58:43,-6.925417,107.012432,7,landsat8,90,Cireunghas,Sukabumi,Jawa Barat,pixel
160923,2020-09-13,09:58:43,-7.430872,107.031501,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160924,2020-09-13,09:58:43,-7.430874,107.03123,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160927,2020-09-13,09:58:43,-6.83612,107.091833,7,landsat8,90,Cilaku,Cianjur,Jawa Barat,pixel
160928,2020-09-13,09:58:43,-6.909283,107.105722,7,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
160929,2020-09-13,09:58:43,-6.909012,107.105721,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
160930,2020-09-13,09:58:43,-6.987906,107.111501,7,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
160932,2020-09-13,09:58:43,-7.022758,107.140702,7,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
160933,2020-09-13,09:58:43,-7.450331,107.160379,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
160934,2020-09-13,09:58:43,-6.804614,107.163867,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
160935,2020-09-13,09:58:43,-6.796928,107.184452,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
160936,2020-09-13,09:58:43,-6.6277,107.185867,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
160937,2020-09-13,09:58:43,-7.444097,107.214686,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160938,2020-09-13,09:58:43,-6.914333,107.246858,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
160939,2020-09-13,09:58:43,-6.956628,107.248687,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
160940,2020-09-13,09:58:43,-6.956357,107.248686,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
160942,2020-09-13,09:58:43,-6.818495,107.271097,7,landsat8,90,Ciranjang,Cianjur,Jawa Barat,pixel
160943,2020-09-13,09:58:43,-7.475647,107.30233,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160945,2020-09-13,09:58:43,-6.892313,107.315132,7,landsat8,90,Haurwangi,Cianjur,Jawa Barat,pixel
160946,2020-09-13,09:58:43,-6.895796,107.323832,9,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,pixel
160950,2020-09-13,09:58:43,-7.486386,107.373567,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160951,2020-09-13,09:58:43,-6.903382,107.380035,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,pixel
160952,2020-09-13,09:58:43,-7.48196,107.389844,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160953,2020-09-13,09:58:43,-7.481689,107.389842,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160954,2020-09-13,09:58:43,-7.442626,107.393162,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160956,2020-09-13,09:58:43,-6.861463,107.412383,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
160959,2020-09-13,09:58:43,-7.49558,107.427953,7,landsat8,90,Caringin,Garut,Jawa Barat,pixel
160960,2020-09-13,09:58:43,-6.85299,107.425905,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
160961,2020-09-13,09:58:43,-6.880337,107.433369,8,landsat8,90,Saguling,Bandung Barat,Jawa Barat,pixel
160962,2020-09-13,09:58:43,-7.33039,107.440355,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
160963,2020-09-13,09:58:43,-7.503067,107.44674,7,landsat8,90,Caringin,Garut,Jawa Barat,pixel
160964,2020-09-13,09:58:43,-7.503069,107.446468,8,landsat8,90,Caringin,Garut,Jawa Barat,pixel
160966,2020-09-13,09:58:43,-7.50631,107.44866,8,landsat8,90,Caringin,Garut,Jawa Barat,pixel
160967,2020-09-13,09:58:43,-6.959978,107.447887,9,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
160969,2020-09-13,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160970,2020-09-13,09:58:43,-6.870012,107.490288,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160971,2020-09-13,09:58:43,-6.869741,107.490286,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160972,2020-09-13,09:58:43,-6.867838,107.491362,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160973,2020-09-13,09:58:43,-6.864306,107.4927,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160974,2020-09-13,09:58:43,-6.86485,107.492431,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160975,2020-09-13,09:58:43,-6.864035,107.492698,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160976,2020-09-13,09:58:43,-6.864032,107.493241,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160977,2020-09-13,09:58:43,-6.864303,107.493242,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160978,2020-09-13,09:58:43,-6.863758,107.493782,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160979,2020-09-13,09:58:43,-6.863487,107.49378,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160980,2020-09-13,09:58:43,-6.864029,107.493783,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160981,2020-09-13,09:58:43,-7.0717,107.496239,8,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
160982,2020-09-13,09:58:43,-7.071702,107.495967,7,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
160983,2020-09-13,09:58:43,-6.866731,107.495696,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160984,2020-09-13,09:58:43,-6.879471,107.496305,8,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
160986,2020-09-13,09:58:43,-6.967399,107.531771,8,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
160987,2020-09-13,09:58:43,-6.935661,107.534857,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
160988,2020-09-13,09:58:43,-6.917198,107.539913,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
160989,2020-09-13,09:58:43,-7.543723,107.544233,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
160990,2020-09-13,09:58:43,-7.543724,107.543961,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
160991,2020-09-13,09:58:43,-6.549976,107.564299,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
160992,2020-09-13,09:58:43,-7.02547,107.571974,7,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
160993,2020-09-13,09:58:43,-7.025117,107.586897,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
160994,2020-09-13,09:58:43,-7.024846,107.586896,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
160995,2020-09-13,09:58:43,-7.024845,107.587167,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
160996,2020-09-13,09:58:43,-7.025116,107.587169,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
160997,2020-09-13,09:58:43,-7.041615,107.594044,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
160998,2020-09-13,09:58:43,-7.0427,107.59405,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
160999,2020-09-13,09:58:43,-7.041611,107.594858,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
161000,2020-09-13,09:58:43,-7.042695,107.594864,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
161001,2020-09-13,09:58:43,-7.042424,107.594863,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
161002,2020-09-13,09:58:43,-7.042688,107.596221,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
161003,2020-09-13,09:58:43,-7.042416,107.59622,9,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
161004,2020-09-13,09:58:43,-6.970784,107.607219,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161005,2020-09-13,09:58:43,-6.970513,107.607217,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161006,2020-09-13,09:58:43,-6.975388,107.608058,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161007,2020-09-13,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161008,2020-09-13,09:58:43,-6.979695,107.613508,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
161009,2020-09-13,09:58:43,-6.964497,107.616409,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161010,2020-09-13,09:58:43,-7.564958,107.620701,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
161011,2020-09-13,09:58:43,-6.966644,107.62049,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161012,2020-09-13,09:58:43,-6.966916,107.62022,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
161013,2020-09-13,09:58:43,-6.967186,107.620493,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
