id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100695,2020-08-08,12:25:48,0.47046435,112.55354309,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
100696,2020-08-08,12:25:48,1.19260335,117.12965393,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100697,2020-08-08,12:25:48,1.22341323,117.13206482,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100698,2020-08-08,12:25:48,0.78910261,114.25572205,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
100699,2020-08-08,12:25:48,0.23319598,110.45678711,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100700,2020-08-08,12:25:48,0.23575965,110.45857239,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100701,2020-08-08,12:25:48,0.61027819,112.83509827,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
100702,2020-08-08,12:25:48,0.28511408,110.51387024,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100703,2020-08-08,12:25:48,0.27451804,110.44524384,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100704,2020-08-08,12:25:48,0.2475491,110.27064514,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100705,2020-08-08,12:25:48,0.26875067,110.31397247,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100706,2020-08-08,12:25:48,0.26401153,110.31460571,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100707,2020-08-08,12:25:48,0.26951131,110.31893158,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100708,2020-08-08,12:25:48,0.66931605,112.90348816,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
100709,2020-08-08,12:25:48,0.31698921,110.50408936,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
100710,2020-08-08,12:25:48,0.35203212,110.49606323,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100711,2020-08-08,12:25:48,0.34885386,110.49408722,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100712,2020-08-08,12:25:48,0.55078882,111.44923401,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
100713,2020-08-08,12:25:48,0.54643917,111.44987488,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
100714,2020-08-08,12:25:48,0.41573259,110.60017395,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100715,2020-08-08,12:25:48,0.37672177,110.34681702,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100716,2020-08-08,12:25:48,0.4193773,110.40589142,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100717,2020-08-08,12:25:48,0.46680894,110.56915283,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100718,2020-08-08,12:25:48,0.46828872,110.57242584,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100719,2020-08-08,12:25:48,0.44534147,110.46346283,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100720,2020-08-08,12:25:48,0.4784728,110.55292511,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100721,2020-08-08,12:25:48,0.47625655,110.50849915,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100722,2020-08-08,12:25:48,0.49904564,110.59368134,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100723,2020-08-08,12:25:48,0.50217837,110.58344269,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100724,2020-08-08,12:25:48,0.5082736,110.59224701,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100725,2020-08-08,12:25:48,0.58178133,111.03668213,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
100726,2020-08-08,12:25:48,0.51364124,110.5963974,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100727,2020-08-08,12:25:48,0.51442307,110.60144806,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100728,2020-08-08,12:25:48,0.51923293,110.57139587,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100729,2020-08-08,12:25:48,0.51996952,110.5761795,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100730,2020-08-08,12:25:48,0.53212535,110.59375763,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100731,2020-08-08,12:25:48,0.52851307,110.57022858,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100732,2020-08-08,12:25:48,0.5227167,110.53247833,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100733,2020-08-08,12:25:48,0.52199006,110.49673462,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100734,2020-08-08,12:25:48,0.5335266,110.51003265,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100735,2020-08-08,12:25:48,0.51191354,110.36829376,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100736,2020-08-08,12:25:48,0.55059105,110.59101105,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100737,2020-08-08,12:25:48,0.53519058,110.48975372,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100738,2020-08-08,12:25:48,0.464479,109.96632385,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
100739,2020-08-08,12:25:48,0.46573827,109.96844482,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
100740,2020-08-08,12:25:48,0.56639004,110.60587311,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100741,2020-08-08,12:25:48,0.56666505,110.60367584,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100742,2020-08-08,12:25:48,0.57098866,110.6051178,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100743,2020-08-08,12:25:48,0.57483661,110.59963226,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100744,2020-08-08,12:25:48,0.5079881,110.23917389,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100745,2020-08-08,12:25:48,0.51110494,110.23597717,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100746,2020-08-08,12:25:48,0.62468117,110.97247314,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
100747,2020-08-08,12:25:48,0.62670499,110.97062683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
100748,2020-08-08,12:25:48,0.52304256,110.272995,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100749,2020-08-08,12:25:48,0.52192146,110.27560425,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
100750,2020-08-08,12:25:48,0.55729836,110.45892334,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100751,2020-08-08,12:25:48,0.55264258,110.45963287,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100752,2020-08-08,12:25:48,0.56841218,110.52914429,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100753,2020-08-08,12:25:48,0.58332235,110.59360504,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100754,2020-08-08,12:25:48,0.54805869,110.37020874,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100755,2020-08-08,12:25:48,1.3823837,115.70165253,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100756,2020-08-08,12:25:48,0.96091169,112.94792175,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
100757,2020-08-08,12:25:48,0.60187942,110.59156799,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100758,2020-08-08,12:25:48,0.59727365,110.59228516,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100759,2020-08-08,12:25:48,0.60583824,110.58670807,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100760,2020-08-08,12:25:48,0.57514817,110.45118713,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100761,2020-08-08,12:25:48,1.39989853,115.70270538,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100762,2020-08-08,12:25:48,0.59679794,110.46780396,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100763,2020-08-08,12:25:48,0.59216267,110.46860504,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100764,2020-08-08,12:25:48,1.3448633,115.29615021,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100765,2020-08-08,12:25:48,0.6166513,110.56513214,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100766,2020-08-08,12:25:48,0.61737025,110.56977081,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100767,2020-08-08,12:25:48,0.56161839,110.21039581,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
100768,2020-08-08,12:25:48,1.35231912,115.29888153,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100769,2020-08-08,12:25:48,1.35288203,115.30256653,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100770,2020-08-08,12:25:48,1.35688627,115.30574799,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100771,2020-08-08,12:25:48,1.35632193,115.30204773,7,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100772,2020-08-08,12:25:48,0.64414239,110.65157318,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
100773,2020-08-08,12:25:48,0.61240399,110.44554901,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100774,2020-08-08,12:25:48,0.57443357,110.16765594,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
100775,2020-08-08,12:25:48,1.36319792,115.30097198,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100776,2020-08-08,12:25:48,0.63159984,110.47756195,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100777,2020-08-08,12:25:48,0.62937212,110.46302032,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100778,2020-08-08,12:25:48,0.48809588,109.5405426,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
100779,2020-08-08,12:25:48,0.43188825,109.17376709,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
100780,2020-08-08,12:25:48,1.3780694,115.30619812,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100781,2020-08-08,12:25:48,1.37407017,115.30303192,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100782,2020-08-08,12:25:48,0.63718039,110.45181274,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100783,2020-08-08,12:25:48,0.65647274,110.54740143,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100784,2020-08-08,12:25:48,0.60429317,110.204216,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100785,2020-08-08,12:25:48,1.38715529,115.34300232,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100786,2020-08-08,12:25:48,0.65076208,110.48712158,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100787,2020-08-08,12:25:48,0.65238965,110.48931885,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100788,2020-08-08,12:25:48,0.64687133,110.46277618,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100789,2020-08-08,12:25:48,0.64868212,110.46486664,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100790,2020-08-08,12:25:48,0.65076184,110.45732117,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100791,2020-08-08,12:25:48,0.65187836,110.45456696,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100792,2020-08-08,12:25:48,0.64300585,110.39593506,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100793,2020-08-08,12:25:48,0.64374554,110.40081787,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100794,2020-08-08,12:25:48,0.64144117,110.39888,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100795,2020-08-08,12:25:48,0.69164562,110.68447876,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100796,2020-08-08,12:25:48,0.69172996,110.68698883,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100797,2020-08-08,12:25:48,0.6872099,110.65656281,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100798,2020-08-08,12:25:48,0.68679988,110.65434265,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100799,2020-08-08,12:25:48,0.65872204,110.46837616,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100800,2020-08-08,12:25:48,0.65944654,110.47317505,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100801,2020-08-08,12:25:48,0.65770972,110.47107697,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100802,2020-08-08,12:25:48,0.65695041,110.46630096,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100803,2020-08-08,12:25:48,1.39919877,115.32965851,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100804,2020-08-08,12:25:48,0.70439774,110.70902252,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100805,2020-08-08,12:25:48,0.69040453,110.61594391,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100806,2020-08-08,12:25:48,0.6466856,110.32506561,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100807,2020-08-08,12:25:48,0.64075547,110.27362823,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100808,2020-08-08,12:25:48,0.63930798,110.27600861,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100809,2020-08-08,12:25:48,1.42119145,115.40635681,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100810,2020-08-08,12:25:48,0.66771042,110.59320068,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100811,2020-08-08,12:25:48,1.42060423,115.35705566,7,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100812,2020-08-08,12:25:48,1.42117453,115.36076355,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100813,2020-08-08,12:25:48,1.42346942,115.35285187,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100814,2020-08-08,12:25:48,0.67826009,110.62982941,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100815,2020-08-08,12:25:48,1.42975044,115.39365387,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100816,2020-08-08,12:25:48,1.4142797,115.29321289,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100817,2020-08-08,12:25:48,1.41311169,115.28564453,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100818,2020-08-08,12:25:48,1.4348942,115.38148499,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100819,2020-08-08,12:25:48,1.4314599,115.38196564,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100820,2020-08-08,12:25:48,1.4194231,115.28087616,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100821,2020-08-08,12:25:48,0.67764139,110.53686523,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100822,2020-08-08,12:25:48,0.63450044,110.26460266,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
100823,2020-08-08,12:25:48,0.69586998,110.62228394,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100824,2020-08-08,12:25:48,0.69054806,110.58860016,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100825,2020-08-08,12:25:48,0.65548438,110.36677551,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100826,2020-08-08,12:25:48,0.65628988,110.34152222,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100827,2020-08-08,12:25:48,0.65160179,110.34221649,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100828,2020-08-08,12:25:48,0.70343596,110.64044952,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100829,2020-08-08,12:25:48,0.68912876,110.54970551,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100830,2020-08-08,12:25:48,0.71476394,110.65279388,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100831,2020-08-08,12:25:48,0.70945758,110.64888,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100832,2020-08-08,12:25:48,0.71331471,110.64356232,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100833,2020-08-08,12:25:48,0.7154696,110.6572876,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100834,2020-08-08,12:25:48,0.71616912,110.66175842,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100835,2020-08-08,12:25:48,1.44176304,115.35764313,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100836,2020-08-08,12:25:48,0.71761787,110.67098236,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100837,2020-08-08,12:25:48,0.71182382,110.63405609,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100838,2020-08-08,12:25:48,0.69836116,110.5483017,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100839,2020-08-08,12:25:48,0.6991117,110.5530777,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100840,2020-08-08,12:25:48,1.43779874,115.26290894,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100841,2020-08-08,12:25:48,1.4343574,115.26344299,9,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100842,2020-08-08,12:25:48,0.48164162,109.13766479,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
100843,2020-08-08,12:25:48,0.70385802,110.52300262,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100844,2020-08-08,12:25:48,0.70460176,110.52776337,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100845,2020-08-08,12:25:48,0.70326424,110.48884583,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100846,2020-08-08,12:25:48,0.69862056,110.48950195,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100847,2020-08-08,12:25:48,1.46119606,115.3699646,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100848,2020-08-08,12:25:48,0.66751009,110.19766998,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100849,2020-08-08,12:25:48,0.66511703,110.18226624,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
100850,2020-08-08,12:25:48,1.468063,115.36898804,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100851,2020-08-08,12:25:48,1.46862388,115.37265778,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100852,2020-08-08,12:25:48,1.47261858,115.37586975,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100853,2020-08-08,12:25:48,0.73499817,110.60179901,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100854,2020-08-08,12:25:48,0.72309625,110.52497101,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100855,2020-08-08,12:25:48,0.71498108,110.4726181,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100856,2020-08-08,12:25:48,0.68403322,110.27298737,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100857,2020-08-08,12:25:48,0.68476617,110.27771759,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100858,2020-08-08,12:25:48,0.71810061,110.46207428,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100859,2020-08-08,12:25:48,1.48403239,115.38174438,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
100860,2020-08-08,12:25:48,0.71177679,110.32813263,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100861,2020-08-08,12:25:48,0.74181402,110.49279022,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100862,2020-08-08,12:25:48,0.73959523,110.47830963,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100863,2020-08-08,12:25:48,0.72733337,110.33577728,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100864,2020-08-08,12:25:48,0.72265029,110.33649445,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100865,2020-08-08,12:25:48,0.73574924,110.35957336,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100866,2020-08-08,12:25:48,0.76943958,110.5541687,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100867,2020-08-08,12:25:48,0.76976258,110.55198669,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100868,2020-08-08,12:25:48,0.72851008,110.29839325,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100869,2020-08-08,12:25:48,0.73081601,110.29564667,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100870,2020-08-08,12:25:48,0.7331866,110.2975769,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100871,2020-08-08,12:25:48,0.76932061,110.51793671,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100872,2020-08-08,12:25:48,0.77004516,110.52272797,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100873,2020-08-08,12:25:48,0.77538693,110.5267868,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100874,2020-08-08,12:25:48,0.77466673,110.52202606,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100875,2020-08-08,12:25:48,0.77394575,110.51725769,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100876,2020-08-08,12:25:48,0.77322125,110.51246643,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100877,2020-08-08,12:25:48,0.76797992,110.51544952,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100878,2020-08-08,12:25:48,0.76874328,110.52023315,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100879,2020-08-08,12:25:48,0.77260381,110.51476288,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100880,2020-08-08,12:25:48,0.77412158,110.52429962,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100881,2020-08-08,12:25:48,0.77874476,110.52362061,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100882,2020-08-08,12:25:48,0.78463018,110.52542114,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100883,2020-08-08,12:25:48,0.78411841,110.52768707,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100884,2020-08-08,12:25:48,0.74797535,110.36019897,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100885,2020-08-08,12:25:48,0.74510211,110.3581543,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100886,2020-08-08,12:25:48,0.77941757,110.55754852,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100887,2020-08-08,12:25:48,0.77970988,110.55537415,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100888,2020-08-08,12:25:48,0.75420541,110.36927032,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100889,2020-08-08,12:25:48,0.7512635,110.36726379,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100890,2020-08-08,12:25:48,0.75342989,110.36440277,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100891,2020-08-08,12:25:48,0.74409968,110.30574799,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100892,2020-08-08,12:25:48,0.74162215,110.30353546,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100893,2020-08-08,12:25:48,0.7433216,110.30084991,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100894,2020-08-08,12:25:48,0.74254245,110.29595947,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100895,2020-08-08,12:25:48,0.74723595,110.29523468,9,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100896,2020-08-08,12:25:48,0.74801707,110.30015564,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100897,2020-08-08,12:25:48,0.75101507,110.30213165,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100898,2020-08-08,12:25:48,0.74879485,110.30506134,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100899,2020-08-08,12:25:48,0.8044495,110.62631226,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100900,2020-08-08,12:25:48,0.80062157,110.63176727,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100901,2020-08-08,12:25:48,0.76199365,110.38822174,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100902,2020-08-08,12:25:48,0.80084497,110.57374573,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
100903,2020-08-08,12:25:48,0.79335797,110.52633667,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100904,2020-08-08,12:25:48,0.76058292,110.31885529,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100905,2020-08-08,12:25:48,0.80693692,110.58251953,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100906,2020-08-08,12:25:48,0.78681719,110.39429474,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100907,2020-08-08,12:25:48,0.78216481,110.39505005,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100908,2020-08-08,12:25:48,0.77380908,110.31143188,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100909,2020-08-08,12:25:48,0.76910877,110.31206512,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100910,2020-08-08,12:25:48,0.77302361,110.30643463,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100911,2020-08-08,12:25:48,0.77773875,110.30588531,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
100912,2020-08-08,12:25:48,0.81908238,110.59993744,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
