id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219821,2020-10-14,11:29:57,-8.28483677,124.88414764,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219822,2020-10-14,11:29:57,-8.32528782,124.41906738,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219823,2020-10-14,11:29:57,-8.32478333,124.42286682,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219824,2020-10-14,11:29:57,-8.44701672,123.49416351,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
219825,2020-10-14,11:29:57,-8.42324924,123.54066467,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219826,2020-10-14,11:29:57,-8.42867756,123.54428101,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219827,2020-10-14,11:29:57,-7.24360323,131.94232178,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
219828,2020-10-14,11:29:57,-8.58915997,122.0357132,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
219829,2020-10-14,11:29:57,-8.3221302,124.05526733,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219830,2020-10-14,11:29:57,-8.32162952,124.05917358,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219831,2020-10-14,11:29:57,-8.32580757,124.02658844,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219832,2020-10-14,11:29:57,-8.32743168,124.01391602,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219833,2020-10-14,11:29:57,-8.38799191,123.49311066,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219834,2020-10-14,11:29:57,-8.19062614,124.74966431,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
219835,2020-10-14,11:29:57,-8.18873882,124.75087738,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
219836,2020-10-14,11:29:57,-8.27642155,124.23685455,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
219837,2020-10-14,11:29:57,-8.20232487,124.54018402,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
219838,2020-10-14,11:29:57,-8.20180607,124.54405975,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
219839,2020-10-14,11:29:57,-8.46310139,122.40068817,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219840,2020-10-14,11:29:57,-8.46359634,122.39679718,9,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219841,2020-10-14,11:29:57,-8.45746422,122.39511871,9,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219842,2020-10-14,11:29:57,-8.45697403,122.39899445,9,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219843,2020-10-14,11:29:57,-8.18198586,124.5690155,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
219844,2020-10-14,11:29:57,-8.30280972,123.5117569,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
219845,2020-10-14,11:29:57,-8.29843426,123.36013031,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
219846,2020-10-14,11:29:57,-8.55447865,120.99461365,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219847,2020-10-14,11:29:57,-7.74921417,126.73642731,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219848,2020-10-14,11:29:57,-8.2193861,122.79255676,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219849,2020-10-14,11:29:57,-8.22043419,122.79442596,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219850,2020-10-14,11:29:57,-7.62075949,127.35316467,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219851,2020-10-14,11:29:57,-7.60194492,127.35869598,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219852,2020-10-14,11:29:57,-7.66705656,126.79168701,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219853,2020-10-14,11:29:57,-7.66642046,126.79628754,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219854,2020-10-14,11:29:57,-7.57166243,127.4145813,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219855,2020-10-14,11:29:57,-7.57667494,127.41081238,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219856,2020-10-14,11:29:57,-7.66761494,126.71929932,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219857,2020-10-14,11:29:57,-7.67221594,126.72011566,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219858,2020-10-14,11:29:57,-8.40188503,120.87146759,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219859,2020-10-14,11:29:57,-8.42701244,120.66654968,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219860,2020-10-14,11:29:57,-8.42657471,120.66776276,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219861,2020-10-14,11:29:57,-8.13281536,122.78443909,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219862,2020-10-14,11:29:57,-8.1343174,122.78233337,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219863,2020-10-14,11:29:57,-8.13196564,122.83760834,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219864,2020-10-14,11:29:57,-8.09232235,122.85900116,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219865,2020-10-14,11:29:57,-8.09819126,122.86104584,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219866,2020-10-14,11:29:57,-8.07561398,122.84576416,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219867,2020-10-14,11:29:57,-8.36215687,120.50734711,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
219868,2020-10-14,11:29:57,-5.81075621,134.20480347,8,noaa20,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,pixel
219869,2020-10-14,11:29:57,-7.37123156,121.77924347,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219870,2020-10-14,11:29:57,-7.37751341,121.78094482,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219871,2020-10-14,11:29:57,-7.36490583,121.77786255,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219872,2020-10-14,11:29:57,-7.36423159,121.78308105,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219873,2020-10-14,11:29:57,-7.35787868,121.78192902,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219874,2020-10-14,11:29:57,-7.35722446,121.78700256,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219875,2020-10-14,11:29:57,-7.35087824,121.78581238,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219876,2020-10-14,11:29:57,-7.36288929,121.7934494,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219877,2020-10-14,11:29:57,-7.34501362,121.83143616,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219878,2020-10-14,11:29:57,-7.35135651,121.83250427,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219879,2020-10-14,11:29:57,-7.35589361,121.79734039,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219880,2020-10-14,11:29:57,-7.35439587,121.75840759,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219881,2020-10-14,11:29:57,-7.35364199,121.76429749,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219882,2020-10-14,11:29:57,-5.65453959,132.68563843,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
219883,2020-10-14,11:29:57,-7.31760836,121.08236694,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219884,2020-10-14,11:29:57,-7.2950201,120.83827209,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219885,2020-10-14,11:29:57,-4.1996994,139.01795959,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
219886,2020-10-14,11:29:57,-4.15088844,139.04658508,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
219887,2020-10-14,11:29:57,-4.14119959,139.01046753,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
219888,2020-10-14,11:29:57,-3.91513348,138.65960693,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
219889,2020-10-14,11:29:57,-3.86640477,138.61132812,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
219890,2020-10-14,11:29:57,-3.87066126,138.61166382,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
219891,2020-10-14,11:29:57,-3.79871249,138.60314941,8,noaa20,1125,Poga,Lanny Jaya,Papua,pixel
219892,2020-10-14,11:29:57,-3.7981112,138.60684204,8,noaa20,1125,Poga,Lanny Jaya,Papua,pixel
219893,2020-10-14,11:29:57,-5.16948605,123.04211426,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
219894,2020-10-14,11:29:57,-5.16895199,123.0459671,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
219895,2020-10-14,11:29:57,-5.09354877,122.60480499,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
219896,2020-10-14,11:29:57,-5.02208138,122.61097717,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
219897,2020-10-14,11:29:57,-4.99693203,122.53207397,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
219898,2020-10-14,11:29:57,-4.60614204,121.68755341,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219899,2020-10-14,11:29:57,-0.9893319,133.98249817,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
219900,2020-10-14,11:29:57,-0.76808429,133.53346252,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
219901,2020-10-14,11:29:57,-1.1875869,123.09378052,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
219902,2020-10-14,11:29:57,-1.40967107,121.56964874,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
219903,2020-10-14,11:29:57,-1.41033018,121.56523895,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
219904,2020-10-14,11:29:57,-1.35507011,121.58689117,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
219905,2020-10-14,11:29:57,0.850721,123.41876984,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
219906,2020-10-14,11:29:57,1.52245355,118.12511444,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
