id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250851,2020-11-15,09:17:59,-8.392028,118.24519,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250852,2020-11-15,09:17:59,-8.392029,118.244917,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250853,2020-11-15,09:17:59,-8.445659,118.272063,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250854,2020-11-15,09:17:59,-8.445387,118.272063,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250855,2020-11-15,09:17:59,-8.561202,118.280621,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250856,2020-11-15,09:17:59,-8.599148,118.291107,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250857,2020-11-15,09:17:59,-8.432292,118.294362,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250858,2020-11-15,09:17:59,-8.408655,118.304909,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
250859,2020-11-15,09:17:59,-8.428712,118.310425,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250860,2020-11-15,09:17:59,-8.416762,118.314471,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250861,2020-11-15,09:17:59,-8.410789,118.315814,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250862,2020-11-15,09:17:59,-8.410518,118.315813,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250863,2020-11-15,09:17:59,-8.433845,118.316981,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250864,2020-11-15,09:17:59,-8.370876,118.325759,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250865,2020-11-15,09:17:59,-8.416717,118.327821,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250866,2020-11-15,09:17:59,-8.547192,118.332357,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250867,2020-11-15,09:17:59,-8.402275,118.34657,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250868,2020-11-15,09:17:59,-8.418218,118.364879,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250869,2020-11-15,09:17:59,-8.455375,118.367462,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250870,2020-11-15,09:17:59,-8.44423,118.373689,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250871,2020-11-15,09:17:59,-8.463478,118.377572,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250872,2020-11-15,09:17:59,-8.46375,118.3773,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
250873,2020-11-15,09:17:59,-8.463749,118.377573,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250874,2020-11-15,09:17:59,-8.464021,118.377574,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250875,2020-11-15,09:17:59,-8.455064,118.378904,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250876,2020-11-15,09:17:59,-8.466176,118.381669,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250877,2020-11-15,09:17:59,-8.465905,118.381668,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250878,2020-11-15,09:17:59,-8.441754,118.383489,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250879,2020-11-15,09:17:59,-8.441483,118.383488,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250880,2020-11-15,09:17:59,-8.429817,118.383719,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250881,2020-11-15,09:17:59,-8.429546,118.383718,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250882,2020-11-15,09:17:59,-8.429816,118.383991,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
250883,2020-11-15,09:17:59,-8.33972,118.392389,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250884,2020-11-15,09:17:59,-8.331022,118.397261,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250885,2020-11-15,09:17:59,-8.339427,118.398653,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250886,2020-11-15,09:17:59,-8.352443,118.400061,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
250887,2020-11-15,09:17:59,-8.328274,118.407057,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
