id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187100,2020-08-23,11:55:12,-8.52101994,120.1653862,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
187101,2020-08-23,11:55:12,-8.14208698,122.88442993,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
187102,2020-08-23,11:55:12,-8.132554371666666,122.883806865,8,snpp,1668,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
187103,2020-08-23,11:55:12,-7.5906544925,126.60410309,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187104,2020-08-23,11:55:12,-8.77126217,118.03026834999999,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
187105,2020-08-23,11:55:12,-8.69705105,118.44102478,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
187106,2020-08-23,11:55:12,-8.692976,118.43034363,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
187107,2020-08-23,11:55:12,-8.675930975,118.498256685,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
187108,2020-08-23,11:55:12,-8.655608175000001,118.46564864999999,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
187109,2020-08-23,11:55:12,-8.65760851,118.359077455,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
187110,2020-08-23,11:55:12,-8.691334343,118.04174346900001,8,snpp,1935,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
187111,2020-08-23,11:55:12,-8.6537706875,118.33582687500001,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
187112,2020-08-23,11:55:12,-8.6597147,118.2562561,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187113,2020-08-23,11:55:12,-8.5472641,118.32365926,7,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
187114,2020-08-23,11:55:12,-8.476178645,118.82845306499999,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
187115,2020-08-23,11:55:12,-8.46609116,118.82315063,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
187116,2020-08-23,11:55:12,-8.52855778,118.35807037,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
187117,2020-08-23,11:55:12,-8.5107708,118.40925598,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
187118,2020-08-23,11:55:12,-8.52786064,118.23904419,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187119,2020-08-23,11:55:12,-8.46737862,118.469345095,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
187120,2020-08-23,11:55:12,-8.446197510000001,118.352321625,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
187121,2020-08-23,11:55:12,-8.452125070000001,118.307331085,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
187122,2020-08-23,11:55:12,-8.44814873,118.30049133,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187123,2020-08-23,11:55:12,-8.436746119999999,118.34074783,7,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
187124,2020-08-23,11:55:12,-8.354432105,118.905273435,9,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
187125,2020-08-23,11:55:12,-8.35907555,118.67131042,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
187126,2020-08-23,11:55:12,-8.416532515714286,118.11850084714285,8,snpp,1742,Pekat,Dompu,Nusa Tenggara Barat,cluster
187127,2020-08-23,11:55:12,-8.42075443,117.99423981,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187128,2020-08-23,11:55:12,-8.46197605,117.54096985,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
187129,2020-08-23,11:55:12,-8.34776115,118.38660431,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
187130,2020-08-23,11:55:12,-8.489307400000001,117.25647735499999,7,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
187131,2020-08-23,11:55:12,-8.43598922,117.50991058333334,8,snpp,1668,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
187132,2020-08-23,11:55:12,-8.378509045000001,117.88792419500001,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
187133,2020-08-23,11:55:12,-8.417428730000001,117.537511825,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
187134,2020-08-23,11:55:12,-8.27840042,118.51699066,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
187135,2020-08-23,11:55:12,-8.4184866,117.4592514,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
187136,2020-08-23,11:55:12,-8.14128208,119.07262421,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
187137,2020-08-23,11:55:12,-8.219939948333334,118.02849324499999,8,snpp,2049,Tambora,Bima,Nusa Tenggara Barat,cluster
187138,2020-08-23,11:55:12,-8.20941353,118.03073883,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187139,2020-08-23,11:55:12,-8.24109077,117.70063019,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187140,2020-08-23,11:55:12,-8.17277956,117.96774292,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
187141,2020-08-23,11:55:12,-5.371515035,123.63086319,8,snpp,1280,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
187142,2020-08-23,11:55:12,-4.79129791,122.59767151,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,cluster
187143,2020-08-23,11:55:12,-4.6030731199999995,121.660655975,8,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
187144,2020-08-23,11:55:12,-4.51879907,121.81141662499999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
187145,2020-08-23,11:55:12,-4.43693209,122.31935883,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
187146,2020-08-23,11:55:12,-4.24613333,122.71770477,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
187147,2020-08-23,11:55:12,-4.3141675,122.14995575,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
187148,2020-08-23,11:55:12,-3.62092924,126.70108795,8,snpp,1125,Namrole,Buru Selatan,Maluku,cluster
187149,2020-08-23,11:55:12,-4.3570261,121.54421234,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
187150,2020-08-23,11:55:12,-3.60739517,126.50391388,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
187151,2020-08-23,11:55:12,-3.50987649,126.9671402,8,snpp,1125,Waepao,Buru,Maluku,cluster
187152,2020-08-23,11:55:12,-4.21045113,122.07122803,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
187153,2020-08-23,11:55:12,-4.02447128,122.22429657,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
187154,2020-08-23,11:55:12,-4.02227449,122.15932465,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
187155,2020-08-23,11:55:12,-3.9026306033333324,122.419191995,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
187156,2020-08-23,11:55:12,-4.00962043,121.661815645,8,snpp,1280,Kolala,Kolaka,Sulawesi Tenggara,cluster
187157,2020-08-23,11:55:12,-3.86972857,122.40447235,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
187158,2020-08-23,11:55:12,-3.33736444,122.03904724,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
187159,2020-08-23,11:55:12,-3.28756237,122.271698,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
187160,2020-08-23,11:55:12,-2.82975626,122.17063904,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
187161,2020-08-23,11:55:12,-3.22187161,119.20324707,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
187162,2020-08-23,11:55:12,-2.61901236,121.11732483,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
187163,2020-08-23,11:55:12,-2.1397121,121.50230408,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
187164,2020-08-23,11:55:12,-2.79051542,115.51258087,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187165,2020-08-23,11:55:12,-1.76932192,120.57627869,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
187166,2020-08-23,11:55:12,-1.47757578,121.65940094,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
187167,2020-08-23,11:55:12,-1.40634155,121.73007965,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
187168,2020-08-23,11:55:12,-1.38769448,121.72299957,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
187169,2020-08-23,11:55:12,-1.53998947,120.38618469,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
187170,2020-08-23,11:55:12,-1.91449285,115.93725586,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187171,2020-08-23,11:55:12,3.5017540499999997,116.748298645,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187172,2020-08-23,11:55:12,3.505323885,116.738838195,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187173,2020-08-23,11:55:12,3.59407735,116.546951295,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
187174,2020-08-23,11:55:12,3.62436509,116.59368134,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
187175,2020-08-23,11:55:12,3.63106823,116.57156372,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
187176,2020-08-23,11:55:12,3.6378757950000002,116.581417085,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
187177,2020-08-23,11:55:12,3.78016734,116.640670775,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
