id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065493,2020-10-21,11:48:19,-9.46106625,125.01226807,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065494,2020-10-21,11:48:19,-9.542787236666667,124.42604573666667,8,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065495,2020-10-21,11:48:19,-9.55058193,124.3804245,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065496,2020-10-21,11:48:19,-9.44321728,125.05443573,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2065497,2020-10-21,11:48:19,-9.44961071,124.98131561,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065498,2020-10-21,11:48:19,-9.4782486,124.77837372,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2065499,2020-10-21,11:48:19,-9.51555347,124.4249649,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065500,2020-10-21,11:48:19,-9.51775742,124.31990814,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065501,2020-10-21,11:48:19,-9.40738773,125.0,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065502,2020-10-21,11:48:19,-9.57733536,123.76092529,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2065503,2020-10-21,11:48:19,-9.42377186,124.85315704,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2065504,2020-10-21,11:48:19,-9.49554825,124.33126068,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065505,2020-10-21,11:48:19,-9.47726822,124.43477631,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065506,2020-10-21,11:48:19,-9.51791,124.13671875,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2065507,2020-10-21,11:48:19,-9.48562622,124.34346008,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065508,2020-10-21,11:48:19,-9.471421243333332,124.40743255333332,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065509,2020-10-21,11:48:19,-9.44609928,124.51347351,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065510,2020-10-21,11:48:19,-9.46385765,124.38240051,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065511,2020-10-21,11:48:19,-9.44185448,124.52326965500001,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065512,2020-10-21,11:48:19,-9.4570055,124.40266418,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065513,2020-10-21,11:48:19,-9.471629140000001,124.26395416,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065514,2020-10-21,11:48:19,-9.4436903,124.436309815,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065515,2020-10-21,11:48:19,-9.445582865,124.422626495,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065516,2020-10-21,11:48:19,-9.356838230000001,125.032562255,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2065517,2020-10-21,11:48:19,-9.42400932,124.45561218,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065518,2020-10-21,11:48:19,-9.42139101,124.43051147,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065519,2020-10-21,11:48:19,-9.40016508,124.55264664,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065520,2020-10-21,11:48:19,-9.44419098,124.22320557,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065521,2020-10-21,11:48:19,-9.33426094,124.95014191,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2065522,2020-10-21,11:48:19,-9.42740917,124.22438049,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065523,2020-10-21,11:48:19,-9.42621613,124.20293427,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065524,2020-10-21,11:48:19,-9.43207169,124.16046143,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065525,2020-10-21,11:48:19,-9.35090637,124.68805695,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065526,2020-10-21,11:48:19,-9.41861343,124.19771576,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065527,2020-10-21,11:48:19,-9.39126492,124.21530914,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065528,2020-10-21,11:48:19,-9.27198982,124.77223969,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065529,2020-10-21,11:48:19,-9.26317883,124.80621338,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065530,2020-10-21,11:48:19,-9.82804537,120.54112244000001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065531,2020-10-21,11:48:19,-9.795782086666668,120.32789357666667,9,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065532,2020-10-21,11:48:19,-9.784869669999999,120.33615112,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065533,2020-10-21,11:48:19,-9.15531921,125.09648895,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2065534,2020-10-21,11:48:19,-8.187154133333333,131.07161458000002,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065535,2020-10-21,11:48:19,-9.7139349,120.30387878,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2065536,2020-10-21,11:48:19,-9.11545753,124.74880219,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065537,2020-10-21,11:48:19,-9.71113205,120.19604492,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065538,2020-10-21,11:48:19,-8.16999817,131.09846497,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065539,2020-10-21,11:48:19,-8.15669155,131.11569214,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065540,2020-10-21,11:48:19,-8.119589325,131.06890105999997,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065541,2020-10-21,11:48:19,-9.73844624,119.26302338,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2065542,2020-10-21,11:48:19,-9.727841855,119.15525818,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2065543,2020-10-21,11:48:19,-8.00433445,131.30595398,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065544,2020-10-21,11:48:19,-8.215302465,128.94449615500002,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2065545,2020-10-21,11:48:19,-8.21540356,128.92131042,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2065546,2020-10-21,11:48:19,-9.46179295,119.973358155,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2065547,2020-10-21,11:48:19,-9.4210443475,119.9450092325,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2065548,2020-10-21,11:48:19,-8.20216751,127.67985535,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2065549,2020-10-21,11:48:19,-8.20308971,127.65034485,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2065550,2020-10-21,11:48:19,-7.57556438,130.90863037,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2065551,2020-10-21,11:48:19,-8.51644897,123.54489899,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065552,2020-10-21,11:48:19,-8.65499973,122.5147171,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2065553,2020-10-21,11:48:19,-8.41619301,124.18769836,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2065554,2020-10-21,11:48:19,-8.4063015,124.19329071,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2065555,2020-10-21,11:48:19,-8.28441906,124.92940521,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065556,2020-10-21,11:48:19,-8.26654816,124.94493866,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065557,2020-10-21,11:48:19,-8.39491653,124.04142761,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2065558,2020-10-21,11:48:19,-6.77396822,134.65736389,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2065559,2020-10-21,11:48:19,-8.248680114999999,124.946876525,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065560,2020-10-21,11:48:19,-8.42909241,123.52323151,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065561,2020-10-21,11:48:19,-8.32724762,124.23077393,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2065562,2020-10-21,11:48:19,-8.35338497,124.01208496,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2065563,2020-10-21,11:48:19,-8.217177865,124.9486618,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065564,2020-10-21,11:48:19,-8.41236591,123.48845673,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065565,2020-10-21,11:48:19,-8.44503593,122.88684082,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2065566,2020-10-21,11:48:19,-8.47571659,122.66471863,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2065567,2020-10-21,11:48:19,-8.72878838,120.7602005,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2065568,2020-10-21,11:48:19,-8.40054035,123.01570892,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2065569,2020-10-21,11:48:19,-8.70160866,120.72945404,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2065570,2020-10-21,11:48:19,-8.47004032,122.40290833,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
2065571,2020-10-21,11:48:19,-8.3978157,122.77124023,7,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
2065572,2020-10-21,11:48:19,-7.93501472,125.90449524,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065573,2020-10-21,11:48:19,-7.92526722,125.92058563,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065574,2020-10-21,11:48:19,-8.37948418,122.74781799,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2065575,2020-10-21,11:48:19,-8.36549282,122.7183609,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2065576,2020-10-21,11:48:19,-8.27380466,123.3143692,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2065577,2020-10-21,11:48:19,-7.64245653,127.39057159,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065578,2020-10-21,11:48:19,-8.79439907,118.77294769400001,9,snpp,1588,Langgudu,Bima,Nusa Tenggara Barat,cluster
2065579,2020-10-21,11:48:19,-7.60026646,127.44026184,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065580,2020-10-21,11:48:19,-8.7914128275,118.63196945,8,snpp,1500,Parado,Bima,Nusa Tenggara Barat,cluster
2065581,2020-10-21,11:48:19,-8.780491829999999,118.74043274,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2065582,2020-10-21,11:48:19,-7.55589485,127.48220062,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
