id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1736304,2020-09-20,13:11:20,0.72837692,111.51012421,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736305,2020-09-20,13:11:20,0.76051472,111.65524292,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736306,2020-09-20,13:11:20,0.76461497,111.59932327,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736307,2020-09-20,13:11:20,0.761609448,111.58217010799999,8,snpp,1588,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736308,2020-09-20,13:11:20,0.77101195,111.62786102,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736309,2020-09-20,13:11:20,0.49229214,109.78498077,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1736310,2020-09-20,13:11:20,0.8029567,111.78340149,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1736311,2020-09-20,13:11:20,0.749826405,111.433185575,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736312,2020-09-20,13:11:20,0.42075408,109.24060059,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
1736313,2020-09-20,13:11:20,0.76348907,111.46878815,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736314,2020-09-20,13:11:20,0.79349512,111.58381653,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736315,2020-09-20,13:11:20,0.793899685,111.572875975,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736316,2020-09-20,13:11:20,0.60218531,110.33358765,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
1736317,2020-09-20,13:11:20,0.59529799,110.28853607,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
1736318,2020-09-20,13:11:20,0.53694761,109.88223267,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1736319,2020-09-20,13:11:20,0.797540665,111.55595398,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736320,2020-09-20,13:11:20,0.78857034,111.49757385,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736321,2020-09-20,13:11:20,0.806481,111.56000519,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736322,2020-09-20,13:11:20,0.79364407,111.45000458,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736323,2020-09-20,13:11:20,0.71266156,110.92554474,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736324,2020-09-20,13:11:20,0.8214015733333332,111.58470916666666,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736325,2020-09-20,13:11:20,0.81210858,111.51583099,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736326,2020-09-20,13:11:20,0.6038935566666667,110.10975138333333,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
1736327,2020-09-20,13:11:20,0.70883575,110.76930618,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1736328,2020-09-20,13:11:20,0.83063221,111.44743347,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736329,2020-09-20,13:11:20,0.8383227,111.457429885,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736330,2020-09-20,13:11:20,0.87640619,111.69738007,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1736331,2020-09-20,13:11:20,0.8496030566666667,111.50040690333333,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736332,2020-09-20,13:11:20,1.43646109,115.40747833,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
1736333,2020-09-20,13:11:20,0.84960216,111.47746276500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736334,2020-09-20,13:11:20,0.85246825,111.45533752,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736335,2020-09-20,13:11:20,0.53203267,109.33499908,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1736336,2020-09-20,13:11:20,0.90138656,111.72364807,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1736337,2020-09-20,13:11:20,0.90438128,111.71564484,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1736338,2020-09-20,13:11:20,0.87274149,111.493568425,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736339,2020-09-20,13:11:20,0.67446256,110.15111542,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736340,2020-09-20,13:11:20,0.6502645,109.967453,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1736341,2020-09-20,13:11:20,0.93173826,111.75685883,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1736342,2020-09-20,13:11:20,0.60405415,109.61582184,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
1736343,2020-09-20,13:11:20,0.58015543,109.44738387999999,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1736344,2020-09-20,13:11:20,0.66130728,109.96578979,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1736345,2020-09-20,13:11:20,0.66667861,109.95172882,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1736346,2020-09-20,13:11:20,0.6936745049999999,109.99643707499999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1736347,2020-09-20,13:11:20,0.688447775,109.96194458,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
1736348,2020-09-20,13:11:20,0.679899605,109.856098175,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
1736349,2020-09-20,13:11:20,0.6379087,109.416206355,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1736350,2020-09-20,13:11:20,0.84381312,110.70851135,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1736351,2020-09-20,13:11:20,0.8505339,110.72692871,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1736352,2020-09-20,13:11:20,0.7406109,109.99899292,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736353,2020-09-20,13:11:20,0.70617491,109.7464447,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
1736354,2020-09-20,13:11:20,0.62216431,109.19132996,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1736355,2020-09-20,13:11:20,0.63454825,109.17755127,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1736356,2020-09-20,13:11:20,0.6691162,109.38085175,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1736357,2020-09-20,13:11:20,0.66298342,109.34056091,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1736358,2020-09-20,13:11:20,0.83387929,110.41156769,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1736359,2020-09-20,13:11:20,0.80271465,110.13298035,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736360,2020-09-20,13:11:20,0.77399445,109.89685822,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736361,2020-09-20,13:11:20,0.81452984,110.13554382,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736362,2020-09-20,13:11:20,0.81255507,110.12270355,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736363,2020-09-20,13:11:20,0.81999293,110.1176033,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1736364,2020-09-20,13:11:20,1.00839496,111.27711487,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1736365,2020-09-20,13:11:20,0.84734172,110.11829376,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736366,2020-09-20,13:11:20,0.76254582,109.5038147,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
1736367,2020-09-20,13:11:20,0.9397786633333333,110.15207926333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
1736368,2020-09-20,13:11:20,0.93953776,110.16464996,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736369,2020-09-20,13:11:20,0.98104846,110.36640167,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1736370,2020-09-20,13:11:20,0.9474113,110.14059448,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736371,2020-09-20,13:11:20,0.96180344,110.21147156,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1736372,2020-09-20,13:11:20,1.73963141,115.00016785,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
1736373,2020-09-20,13:11:20,2.15364957,117.16017151,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1736374,2020-09-20,13:11:20,1.13151419,110.16506958,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1736375,2020-09-20,13:11:20,1.866025565,114.915004735,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
1736376,2020-09-20,13:11:20,1.05134892,109.49692535,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
1736377,2020-09-20,13:11:20,1.11219931,109.79776001,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1736378,2020-09-20,13:11:20,1.14203477,109.84654999,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736379,2020-09-20,13:11:20,1.16004181,109.94120789,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736380,2020-09-20,13:11:20,1.16050327,109.91916656,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736381,2020-09-20,13:11:20,1.101525725,109.51569366000001,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
1736382,2020-09-20,13:11:20,1.168628155,109.935440065,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
1736383,2020-09-20,13:11:20,1.17799962,109.95989227,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736384,2020-09-20,13:11:20,1.18634975,109.91519165,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736385,2020-09-20,13:11:20,1.18875778,109.90618896,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
1736386,2020-09-20,13:11:20,1.19442725,109.91858673,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
1736387,2020-09-20,13:11:20,1.12531734,109.46569824,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
1736388,2020-09-20,13:11:20,1.14840031,109.56837463,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1736389,2020-09-20,13:11:20,1.17046046,109.66384125,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1736390,2020-09-20,13:11:20,1.16464853,109.52784729000001,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
1736391,2020-09-20,13:11:20,1.18355763,109.65372467,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
1736392,2020-09-20,13:11:20,1.2130531050000002,109.76424408,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
1736393,2020-09-20,13:11:20,1.2523320133333335,109.73886362666667,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
1736394,2020-09-20,13:11:20,1.31518614,109.83069611,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
1736395,2020-09-20,13:11:20,1.66443479,109.60705566,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
1736396,2020-09-20,13:11:20,-9.786165715,119.81547165,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1736397,2020-09-20,13:11:20,-9.482070445000002,119.82949829,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1736398,2020-09-20,13:11:20,-8.94227123,117.62992859,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1736399,2020-09-20,13:11:20,-8.85027504,117.84033966,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1736400,2020-09-20,13:11:20,-8.74286366,118.27693939,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1736401,2020-09-20,13:11:20,-8.74811554,118.24837494,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1736402,2020-09-20,13:11:20,-8.70642185,118.44384003,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1736403,2020-09-20,13:11:20,-8.93966198,117.16718292,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1736404,2020-09-20,13:11:20,-8.72856045,118.29302979,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1736405,2020-09-20,13:11:20,-8.80612373,117.87137604,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1736406,2020-09-20,13:11:20,-8.89785099,117.21659088,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1736407,2020-09-20,13:11:20,-8.78027916,117.84477997,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1736408,2020-09-20,13:11:20,-8.80774117,117.50776672,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1736409,2020-09-20,13:11:20,-8.598959924999999,117.500312805,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1736410,2020-09-20,13:11:20,-8.549435615,117.50572586,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1736411,2020-09-20,13:11:20,-8.79349327,115.9179306,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1736412,2020-09-20,13:11:20,-8.43808174,117.58595276,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1736413,2020-09-20,13:11:20,-8.448136805,117.48550796500001,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1736414,2020-09-20,13:11:20,-8.434170250000001,117.5326767,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1736415,2020-09-20,13:11:20,-8.43540096,117.51101685,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1736416,2020-09-20,13:11:20,-8.419192950000001,117.54211171333333,9,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1736417,2020-09-20,13:11:20,-8.40132236,117.16078949,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1736418,2020-09-20,13:11:20,-8.244677065000001,117.494316105,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1736419,2020-09-20,13:11:20,-8.1474123,117.55783081,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1736420,2020-09-20,13:11:20,-8.24530602,113.72051239,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
1736421,2020-09-20,13:11:20,-7.81945562,114.45053864,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1736422,2020-09-20,13:11:20,-7.82809591,114.24352264,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1736423,2020-09-20,13:11:20,-7.77242994,113.898277285,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
1736424,2020-09-20,13:11:20,-7.7550087,113.64704895,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1736425,2020-09-20,13:11:20,-7.83581066,113.08114624,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
1736426,2020-09-20,13:11:20,-7.7881309949999995,113.031166075,8,snpp,1280,Lumbang,Pasuruan,Jawa Timur,cluster
1736427,2020-09-20,13:11:20,-8.03544426,110.95217896,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
1736428,2020-09-20,13:11:20,-7.90963292,111.604709625,8,snpp,1500,Pulung,Ponorogo,Jawa Timur,cluster
1736429,2020-09-20,13:11:20,-7.93936396,111.35516357,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
1736430,2020-09-20,13:11:20,-7.89512062,111.31089783,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
1736431,2020-09-20,13:11:20,-7.8516948200000005,111.34171295,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
1736432,2020-09-20,13:11:20,-7.60286093,112.38084412,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
1736433,2020-09-20,13:11:20,-7.65801764,111.83351135,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
1736434,2020-09-20,13:11:20,-7.64928675,111.84668732,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
1736435,2020-09-20,13:11:20,-7.65276098,111.82469177,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
1736436,2020-09-20,13:11:20,-7.67073345,111.56960297,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
1736437,2020-09-20,13:11:20,-7.65040016,111.67405701,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
1736438,2020-09-20,13:11:20,-7.61441517,111.80538177,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
1736439,2020-09-20,13:11:20,-7.6348505,111.65448761,7,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
1736440,2020-09-20,13:11:20,-7.60808611,111.75119019,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
1736441,2020-09-20,13:11:20,-7.60269642,111.64544678,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
1736442,2020-09-20,13:11:20,-7.58156872,111.72949982,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
1736443,2020-09-20,13:11:20,-7.51276588,111.88383484,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1736444,2020-09-20,13:11:20,-7.47793627,112.07796478,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1736445,2020-09-20,13:11:20,-7.53194332,111.73986053,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1736446,2020-09-20,13:11:20,-7.48042583,111.89652252,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1736447,2020-09-20,13:11:20,-7.43546534,112.08007812,7,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
1736448,2020-09-20,13:11:20,-7.39524555,112.25565338,7,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
1736449,2020-09-20,13:11:20,-7.4330287,112.02457428,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1736450,2020-09-20,13:11:20,-7.45236921,111.88260651,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1736451,2020-09-20,13:11:20,-7.528167485,111.25398636,8,snpp,1280,Jogorogo,Ngawi,Jawa Timur,cluster
1736452,2020-09-20,13:11:20,-7.32138205,112.40258789,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1736453,2020-09-20,13:11:20,-7.48897028,111.23551178,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,cluster
1736454,2020-09-20,13:11:20,-7.2617898,112.27062225,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
1736455,2020-09-20,13:11:20,-7.31182241,111.5062561,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
1736456,2020-09-20,13:11:20,-7.304168226666666,111.46918996,8,snpp,1399,Margomulyo,Bojonegoro,Jawa Timur,cluster
1736457,2020-09-20,13:11:20,-7.31436777,111.35259247,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
1736458,2020-09-20,13:11:20,-7.24248743,111.40157318,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
1736459,2020-09-20,13:11:20,-7.34148455,110.73209381,8,snpp,1125,Kelgo,Boyolali,Jawa Tengah,cluster
1736460,2020-09-20,13:11:20,-7.09791946,111.77248383,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
1736461,2020-09-20,13:11:20,-7.02945375,112.08126068,8,snpp,1125,Plumpang,Tuban,Jawa Timur,cluster
1736462,2020-09-20,13:11:20,-7.22984481,110.76649474999999,7,snpp,1280,Juwangi,Boyolali,Jawa Tengah,cluster
1736463,2020-09-20,13:11:20,-7.18878937,110.99137115,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
1736464,2020-09-20,13:11:20,-7.03001261,111.66003418,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1736465,2020-09-20,13:11:20,-6.99819088,111.62364197,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1736466,2020-09-20,13:11:20,-7.1544919,110.50043488,7,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
1736467,2020-09-20,13:11:20,-7.03325033,111.1493454,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
1736468,2020-09-20,13:11:20,-6.90258694,111.64057922,7,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
1736469,2020-09-20,13:11:20,-6.902487754999999,111.59384918500001,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
1736470,2020-09-20,13:11:20,-6.852093455,111.696941375,8,snpp,1280,Jatirogo,Tuban,Jawa Timur,cluster
1736471,2020-09-20,13:11:20,-6.85798597,111.56706238,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
1736472,2020-09-20,13:11:20,-6.84326506,111.54319,7,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
1736473,2020-09-20,13:11:20,-6.80537271,111.61799622,8,snpp,1125,Sarang,Rembang,Jawa Tengah,cluster
1736474,2020-09-20,13:11:20,-7.14767218,108.95645905,7,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
1736475,2020-09-20,13:11:20,-6.94238806,110.20397949,8,snpp,1125,Kota Kendal,Kendal,Jawa Tengah,cluster
1736476,2020-09-20,13:11:20,-6.86534309,110.59431458,8,snpp,1125,Bonang,Demak,Jawa Tengah,cluster
1736477,2020-09-20,13:11:20,-6.91368246,109.74493408,7,snpp,1125,Batang,Batang,Jawa Tengah,cluster
1736478,2020-09-20,13:11:20,-6.86618423,108.90037537,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
1736479,2020-09-20,13:11:20,-6.49949169,110.74263763,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
1736480,2020-09-20,13:11:20,-2.67308044,121.07066345,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
1736481,2020-09-20,13:11:20,-2.05599618,115.91997528,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1736482,2020-09-20,13:11:20,-2.3768152000000002,111.02106476,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1736483,2020-09-20,13:11:20,-2.27984786,110.95171356,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1736484,2020-09-20,13:11:20,-3.44764233,102.99610901,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1736485,2020-09-20,13:11:20,-1.9670496,112.02159119,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1736486,2020-09-20,13:11:20,-1.9697026,112.00453949,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1736487,2020-09-20,13:11:20,-2.11017132,111.012130735,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1736488,2020-09-20,13:11:20,-1.94047058,112.08608246,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1736489,2020-09-20,13:11:20,-2.1089879299999996,110.97022629,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1736490,2020-09-20,13:11:20,-2.03778267,111.3629303,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
1736491,2020-09-20,13:11:20,-2.02905393,111.29338837,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
1736492,2020-09-20,13:11:20,-1.88944805,112.12108612,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1736493,2020-09-20,13:11:20,-2.01716882,111.288585665,8,snpp,1500,Lamadau,Lamandau,Kalimantan Tengah,cluster
1736494,2020-09-20,13:11:20,-2.10495043,110.75578308,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1736495,2020-09-20,13:11:20,-2.05147529,111.0320282,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736496,2020-09-20,13:11:20,-1.82386267,112.24993896,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1736497,2020-09-20,13:11:20,-1.79826355,112.2795639,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1736498,2020-09-20,13:11:20,-1.95406735,111.25937653,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1736499,2020-09-20,13:11:20,-1.48315907,114.21420288,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
1736500,2020-09-20,13:11:20,-2.063133,110.53581238,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1736501,2020-09-20,13:11:20,-1.88211733,111.65475082500001,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1736502,2020-09-20,13:11:20,-2.05578089,110.53472137,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1736503,2020-09-20,13:11:20,-1.87066972,111.66346741,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1736504,2020-09-20,13:11:20,-2.04745078,110.51589203,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1736505,2020-09-20,13:11:20,-1.7658316266666665,112.22098541333332,8,snpp,1399,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1736506,2020-09-20,13:11:20,-2.020190715,110.56052016999999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1736507,2020-09-20,13:11:20,-1.84820223,111.68254852,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1736508,2020-09-20,13:11:20,-1.986363945,110.686374665,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1736509,2020-09-20,13:11:20,-1.99440694,110.59661865,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1736510,2020-09-20,13:11:20,-1.61418343,112.95852661,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1736511,2020-09-20,13:11:20,-1.9789433866666668,110.58263142999999,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736512,2020-09-20,13:11:20,-1.991189,110.49494934,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736513,2020-09-20,13:11:20,-1.98384655,110.49386597,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1736514,2020-09-20,13:11:20,-1.93558836,110.65905762,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1736515,2020-09-20,13:11:20,-1.94641709,110.5895462,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
