id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381299,2021-09-30,12:39:31,-8.48003483,117.32102203,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381300,2021-09-30,12:39:31,-8.48338699,117.32151794,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381301,2021-09-30,12:39:31,-8.48058414,117.31745911,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381302,2021-09-30,12:39:31,-8.45678711,117.42694855,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
381303,2021-09-30,12:39:31,-8.43622208,117.53739166,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
381304,2021-09-30,12:39:31,-8.46336269,117.36229706,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381305,2021-09-30,12:39:31,-8.47099495,117.26860809,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
381306,2021-09-30,12:39:31,-8.47044659,117.27216339,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
381307,2021-09-30,12:39:31,-8.28038216,118.44257355,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
381308,2021-09-30,12:39:31,-8.4266634,117.51022339,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
381309,2021-09-30,12:39:31,1.87190962,116.621521,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
381310,2021-09-30,12:39:31,2.19795656,117.90868378,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
381311,2021-09-30,12:39:31,2.19416451,117.90921783,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
381312,2021-09-30,12:39:31,2.68959594,117.72188568,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
381313,2021-09-30,12:39:31,2.68691039,117.70365143,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
381314,2021-09-30,12:39:31,2.66200399,116.80335236,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
381315,2021-09-30,12:39:31,2.65780473,116.79974365,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
381316,2021-09-30,12:39:31,2.55574822,115.76004028,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
381317,2021-09-30,12:39:31,2.55231404,115.76052094,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
381318,2021-09-30,12:39:31,2.76743698,116.71321869,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
381319,2021-09-30,12:39:31,2.78147578,116.61206818,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
381320,2021-09-30,12:39:31,2.83038259,116.88842773,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
381321,2021-09-30,12:39:31,2.8095355,116.65319824,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
381322,2021-09-30,12:39:31,2.84905672,116.88989258,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
381323,2021-09-30,12:39:31,2.89201832,116.94783783,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
381324,2021-09-30,12:39:31,2.88839746,116.94838715,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
381325,2021-09-30,12:39:31,3.4096911,116.65072632,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
381326,2021-09-30,12:39:31,3.51314211,116.94626617,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
381327,2021-09-30,12:39:31,3.66757846,116.66062927,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
381328,2021-09-30,12:39:31,3.7524662,116.77622223,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
381329,2021-09-30,12:39:31,3.76095963,116.78350067,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
381330,2021-09-30,12:39:31,3.82020545,116.85661316,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
381331,2021-09-30,12:39:31,3.81656289,116.85714722,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
381332,2021-09-30,12:39:31,3.76846123,116.10847473,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381333,2021-09-30,12:39:31,3.75273776,115.86022949,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
381334,2021-09-30,12:39:31,3.95026422,116.92935181,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
381335,2021-09-30,12:39:31,3.79847193,115.84578705,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
381336,2021-09-30,12:39:31,3.79674816,115.84607697,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
381337,2021-09-30,12:39:31,3.92230821,116.12518311,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381338,2021-09-30,12:39:31,4.0174942,116.20867157,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381339,2021-09-30,12:39:31,-8.52206802,116.60985565,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
381340,2021-09-30,12:39:31,-8.43046284,117.14199066,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
381341,2021-09-30,12:39:31,-8.38034821,117.13433075,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
381342,2021-09-30,12:39:31,-8.26338673,117.7759552,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381343,2021-09-30,12:39:31,-8.27570343,117.51112366,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381344,2021-09-30,12:39:31,-8.27707291,117.51187134,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381345,2021-09-30,12:39:31,-8.2489233,117.59528351,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381346,2021-09-30,12:39:31,-8.25229359,117.59581757,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381347,2021-09-30,12:39:31,-8.24948502,117.59163666,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381348,2021-09-30,12:39:31,-8.17593479,117.97631073,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
381349,2021-09-30,12:39:31,-8.18935204,117.62290955,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381350,2021-09-30,12:39:31,-8.18992043,117.61927032,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381351,2021-09-30,12:39:31,-8.18597698,117.62239075,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381352,2021-09-30,12:39:31,-8.18654346,117.61876678,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381353,2021-09-30,12:39:31,-8.18711185,117.61511993,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381354,2021-09-30,12:39:31,-8.11138439,118.07596588,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
381355,2021-09-30,12:39:31,-8.17750168,117.65450287,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381356,2021-09-30,12:39:31,-8.16620255,117.68247986,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381357,2021-09-30,12:39:31,-8.15950489,117.61475372,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381358,2021-09-30,12:39:31,-8.16345119,117.6116333,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381359,2021-09-30,12:39:31,-8.16347313,117.58943939,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381360,2021-09-30,12:39:31,-8.15472603,117.55105591,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381361,2021-09-30,12:39:31,-8.15754509,117.55513763,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381362,2021-09-30,12:39:31,-8.30611706,112.23078918,7,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
381363,2021-09-30,12:39:31,-7.77493,113.89689636,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
381364,2021-09-30,12:39:31,-7.49597025,112.61545563,7,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
381365,2021-09-30,12:39:31,-7.49489355,112.6134491,7,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
381366,2021-09-30,12:39:31,-7.73334169,110.93558502,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
381367,2021-09-30,12:39:31,-7.52224445,111.79077911,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
381368,2021-09-30,12:39:31,-7.43353128,111.93727875,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
381369,2021-09-30,12:39:31,-7.33656979,112.55795288,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
381370,2021-09-30,12:39:31,-7.34026623,112.55848694,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
381371,2021-09-30,12:39:31,-7.53274393,110.9474411,8,snpp,1125,Kebakkramat,Karanganyar,Jawa Tengah,pixel
381372,2021-09-30,12:39:31,-7.29210138,111.75379181,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
381373,2021-09-30,12:39:31,-7.29302692,111.7520752,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
381374,2021-09-30,12:39:31,-7.29281139,111.74894714,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
381375,2021-09-30,12:39:31,-7.02459145,112.42731476,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
381376,2021-09-30,12:39:31,-7.22679615,110.42967224,7,snpp,1125,Bawen,Semarang,Jawa Tengah,pixel
381377,2021-09-30,12:39:31,-7.16010666,110.41527557,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
381378,2021-09-30,12:39:31,-7.04917526,110.25895691,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
381379,2021-09-30,12:39:31,-6.93400002,110.54801178,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
381380,2021-09-30,12:39:31,-6.92819643,110.55873108,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
381381,2021-09-30,12:39:31,-6.93113565,110.30085754,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
381382,2021-09-30,12:39:31,-6.73951817,110.74430847,7,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
381383,2021-09-30,12:39:31,-5.2843504,119.52318573,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
381384,2021-09-30,12:39:31,-6.96695137,107.61878204,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
381385,2021-09-30,12:39:31,-5.0521946,119.81645203,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
381386,2021-09-30,12:39:31,-5.00768471,119.73945618,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
381387,2021-09-30,12:39:31,-5.00899744,119.74242401,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
381388,2021-09-30,12:39:31,-4.96917391,119.90987396,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
381389,2021-09-30,12:39:31,-6.77851677,107.28448486,8,snpp,1125,Ciranjang,Cianjur,Jawa Barat,pixel
381390,2021-09-30,12:39:31,-4.8101778,120.15635681,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
381391,2021-09-30,12:39:31,-4.82440996,119.91483307,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
381392,2021-09-30,12:39:31,-6.80762291,105.74260712,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
381393,2021-09-30,12:39:31,-4.49456739,120.10756683,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
381394,2021-09-30,12:39:31,-3.94264388,119.67926025,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
381395,2021-09-30,12:39:31,-3.25198102,120.17358398,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
381396,2021-09-30,12:39:31,-3.28560972,119.45566559,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
381397,2021-09-30,12:39:31,-3.28491235,119.46012878,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
381398,2021-09-30,12:39:31,-2.48030424,120.9540329,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
381399,2021-09-30,12:39:31,-4.67697525,104.93377686,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
381400,2021-09-30,12:39:31,-1.70907223,120.21391296,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
381401,2021-09-30,12:39:31,-1.45060337,121.71176147,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
381402,2021-09-30,12:39:31,-1.64089441,120.28800201,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
381403,2021-09-30,12:39:31,-1.34034765,121.83157349,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
381404,2021-09-30,12:39:31,-1.34259439,121.83344269,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
381405,2021-09-30,12:39:31,-1.35311532,121.62477112,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
381406,2021-09-30,12:39:31,-1.35296214,121.6223526,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
381407,2021-09-30,12:39:31,-2.10901308,115.59749603,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
381408,2021-09-30,12:39:31,-2.07873392,115.59938049,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
381409,2021-09-30,12:39:31,-1.85611677,115.85868073,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
381410,2021-09-30,12:39:31,-1.61947811,115.28260803,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
381411,2021-09-30,12:39:31,-1.58492303,115.2694397,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
381412,2021-09-30,12:39:31,-1.36749029,114.96351624,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
381413,2021-09-30,12:39:31,-1.07374823,114.8711853,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
381414,2021-09-30,12:39:31,-0.97912008,114.96253204,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
381415,2021-09-30,12:39:31,-0.97125876,114.94723511,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
381416,2021-09-30,12:39:31,-0.97457761,114.94772339,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
381417,2021-09-30,12:39:31,-0.97178268,114.94377899,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
381418,2021-09-30,12:39:31,-0.89121616,115.02713013,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
381419,2021-09-30,12:39:31,-0.89453709,115.0276413,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
381420,2021-09-30,12:39:31,-0.57770616,115.86701202,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
381421,2021-09-30,12:39:31,-1.2792598,110.6788559,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
381422,2021-09-30,12:39:31,-0.59884363,114.81510925,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381423,2021-09-30,12:39:31,-0.59831816,114.81855011,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381424,2021-09-30,12:39:31,-0.59500116,114.81806183,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381425,2021-09-30,12:39:31,-0.59552664,114.81460571,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381426,2021-09-30,12:39:31,0.57057536,121.82707977,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
381427,2021-09-30,12:39:31,0.56575644,121.82770538,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
381428,2021-09-30,12:39:31,-0.21905588,115.29161072,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
381429,2021-09-30,12:39:31,-0.90553164,110.53081512,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
381430,2021-09-30,12:39:31,-0.90454471,110.52896881,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
381431,2021-09-30,12:39:31,-0.11932615,115.72005463,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
381432,2021-09-30,12:39:31,-0.79351783,110.78186035,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381433,2021-09-30,12:39:31,-0.78600025,110.78075409,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381434,2021-09-30,12:39:31,-0.77405369,110.78355408,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381435,2021-09-30,12:39:31,-0.7306267,110.63900757,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
381436,2021-09-30,12:39:31,-0.73441166,110.6395874,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
381437,2021-09-30,12:39:31,0.16631095,115.48757172,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381438,2021-09-30,12:39:31,0.19406444,115.47900391,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381439,2021-09-30,12:39:31,0.19070987,115.47949982,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381440,2021-09-30,12:39:31,0.19848798,115.48557281,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381441,2021-09-30,12:39:31,0.38741165,116.11123657,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381442,2021-09-30,12:39:31,0.39931288,116.12068939,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381443,2021-09-30,12:39:31,0.40836483,116.13434601,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381444,2021-09-30,12:39:31,0.41631442,116.14068604,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381445,2021-09-30,12:39:31,0.42415786,116.00848389,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381446,2021-09-30,12:39:31,0.43758321,116.07375336,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381447,2021-09-30,12:39:31,1.26728559,121.43796539,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
381448,2021-09-30,12:39:31,0.44664526,116.08739471,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381449,2021-09-30,12:39:31,0.49028805,116.23539734,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381450,2021-09-30,12:39:31,0.5300132,116.22516632,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381451,2021-09-30,12:39:31,0.52658284,116.22569275,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381452,2021-09-30,12:39:31,0.53936642,115.96466064,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381453,2021-09-30,12:39:31,0.59305918,115.97112274,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381454,2021-09-30,12:39:31,0.61202484,116.05058289,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381455,2021-09-30,12:39:31,0.60861105,116.05108643,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381456,2021-09-30,12:39:31,0.64496791,116.06059265,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381457,2021-09-30,12:39:31,0.91682619,117.30836487,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
381458,2021-09-30,12:39:31,-0.06021916,110.23735809,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
381459,2021-09-30,12:39:31,-0.00720297,110.30169678,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
381460,2021-09-30,12:39:31,0.17455189,110.45748138,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
381461,2021-09-30,12:39:31,0.86337847,114.69595337,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
381462,2021-09-30,12:39:31,0.21541387,110.31932068,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
381463,2021-09-30,12:39:31,0.22514527,110.19094086,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
381464,2021-09-30,12:39:31,0.22307424,110.18884277,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
381465,2021-09-30,12:39:31,1.38345242,117.64116669,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
381466,2021-09-30,12:39:31,1.58849037,118.13552856,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
381467,2021-09-30,12:39:31,0.62561262,111.22624969,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
381468,2021-09-30,12:39:31,0.73728967,111.38942719,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
381469,2021-09-30,12:39:31,1.82979524,116.57958221,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
381470,2021-09-30,12:39:31,2.00258946,117.61316681,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
