id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119972,2020-08-22,12:52:00,-0.16418129205703735,110.78781127929688,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119973,2020-08-22,12:52:00,-0.13606350123882294,110.910400390625,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119974,2020-08-22,12:52:00,-0.07134218513965607,111.14849090576172,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119975,2020-08-22,12:52:00,0.5175158381462097,115.19855499267578,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
119976,2020-08-22,12:52:00,-0.16924387216567993,110.31840515136719,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119977,2020-08-22,12:52:00,-0.1182418167591095,110.604248046875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119978,2020-08-22,12:52:00,-0.07952389866113663,110.73402404785156,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119979,2020-08-22,12:52:00,0.10138431191444397,111.775146484375,8,aqua,3000,Kebong,Sintang,Kalimantan Barat,pixel
119980,2020-08-22,12:52:00,0.09191463887691498,111.7765121459961,9,aqua,3000,Kebong,Sintang,Kalimantan Barat,pixel
119981,2020-08-22,12:52:00,-0.055789344012737274,110.61248016357422,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119982,2020-08-22,12:52:00,-0.05410715937614441,110.62419128417969,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119983,2020-08-22,12:52:00,-0.025563836097717285,110.67906188964844,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119984,2020-08-22,12:52:00,-0.08484001457691193,110.2621078491211,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119985,2020-08-22,12:52:00,-0.046984728425741196,110.45459747314453,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119986,2020-08-22,12:52:00,-0.05887763202190399,110.37049102783203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119987,2020-08-22,12:52:00,-0.0010593935148790479,110.57504272460938,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119988,2020-08-22,12:52:00,0.05904760956764221,110.84727478027344,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
119989,2020-08-22,12:52:00,0.37068697810173035,112.88517761230469,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
119990,2020-08-22,12:52:00,0.36677512526512146,112.85780334472656,7,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
119991,2020-08-22,12:52:00,0.36807864904403687,112.8669204711914,7,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
119992,2020-08-22,12:52:00,0.012507992796599865,110.30502319335938,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
119993,2020-08-22,12:52:00,0.4069601893424988,113.01000213623047,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
119994,2020-08-22,12:52:00,0.40825214982032776,113.0190658569336,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
119995,2020-08-22,12:52:00,0.050283510237932205,110.4229507446289,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
119996,2020-08-22,12:52:00,-0.008832316845655441,110.00267791748047,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
119997,2020-08-22,12:52:00,-0.007052171975374222,110.01532745361328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
119998,2020-08-22,12:52:00,-0.012908735312521458,110.00961303710938,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
119999,2020-08-22,12:52:00,0.39161568880081177,112.7730712890625,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120000,2020-08-22,12:52:00,-0.0016548715066164732,110.08563995361328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
120001,2020-08-22,12:52:00,0.4175628125667572,112.76002502441406,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120002,2020-08-22,12:52:00,0.41887688636779785,112.76917266845703,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120003,2020-08-22,12:52:00,0.4593438506126404,112.98670959472656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
120004,2020-08-22,12:52:00,0.42137411236763,112.72193908691406,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120005,2020-08-22,12:52:00,0.04234686121344566,110.09217071533203,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
120006,2020-08-22,12:52:00,0.05617992952466011,110.03858947753906,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
120007,2020-08-22,12:52:00,0.48128238320350647,112.94660186767578,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
120008,2020-08-22,12:52:00,0.4539095461368561,112.7547607421875,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
120009,2020-08-22,12:52:00,0.4499664306640625,112.72711181640625,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120010,2020-08-22,12:52:00,0.4512803554534912,112.736328125,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120011,2020-08-22,12:52:00,0.43418753147125244,112.61652374267578,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120012,2020-08-22,12:52:00,0.20713435113430023,111.02316284179688,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
120013,2020-08-22,12:52:00,0.20868214964866638,111.0340347290039,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
120014,2020-08-22,12:52:00,0.1261199414730072,110.45413208007812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
120015,2020-08-22,12:52:00,0.41927051544189453,112.38026428222656,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
120016,2020-08-22,12:52:00,0.17237024009227753,110.6449966430664,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
120017,2020-08-22,12:52:00,0.17301838099956512,110.63846588134766,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
120018,2020-08-22,12:52:00,0.45774784684181213,112.59794616699219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120019,2020-08-22,12:52:00,0.44427651166915894,112.50492858886719,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120020,2020-08-22,12:52:00,0.44562602043151855,112.51424407958984,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120021,2020-08-22,12:52:00,0.4547751247882843,112.51290130615234,9,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120022,2020-08-22,12:52:00,0.45342564582824707,112.50357055664062,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120023,2020-08-22,12:52:00,0.36820167303085327,111.9811782836914,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
120024,2020-08-22,12:52:00,0.36110761761665344,111.93245697021484,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
120025,2020-08-22,12:52:00,0.5248255133628845,112.93448638916016,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
120026,2020-08-22,12:52:00,0.482639878988266,112.64140319824219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120027,2020-08-22,12:52:00,0.47865042090415955,112.61370849609375,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120028,2020-08-22,12:52:00,0.47998103499412537,112.6229476928711,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120029,2020-08-22,12:52:00,0.4890996515750885,112.62162017822266,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120030,2020-08-22,12:52:00,0.4877695143222809,112.61237335205078,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120031,2020-08-22,12:52:00,0.4968940317630768,112.61106872558594,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120032,2020-08-22,12:52:00,0.506015419960022,112.6097412109375,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120033,2020-08-22,12:52:00,0.516460657119751,112.61767578125,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120034,2020-08-22,12:52:00,0.5151389241218567,112.60842895507812,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
120035,2020-08-22,12:52:00,0.4542072117328644,112.379150390625,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
120036,2020-08-22,12:52:00,0.25066056847572327,110.83050537109375,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
120037,2020-08-22,12:52:00,0.24067869782447815,110.83193969726562,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
120038,2020-08-22,12:52:00,0.2622472941875458,110.84028625488281,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
120039,2020-08-22,12:52:00,0.7695943713188171,114.45281982421875,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120040,2020-08-22,12:52:00,0.7413161396980286,114.25486755371094,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
120041,2020-08-22,12:52:00,0.7425945401191711,114.2638168334961,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
120042,2020-08-22,12:52:00,0.7528666853904724,114.27149963378906,9,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
120043,2020-08-22,12:52:00,0.47640442848205566,112.33747100830078,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
120044,2020-08-22,12:52:00,0.4671967625617981,112.33880615234375,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
120045,2020-08-22,12:52:00,0.7824910283088684,114.47864532470703,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120046,2020-08-22,12:52:00,0.7837833166122437,114.48768615722656,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120047,2020-08-22,12:52:00,0.2509850263595581,110.76160430908203,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120048,2020-08-22,12:52:00,0.25259944796562195,110.77288055419922,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120049,2020-08-22,12:52:00,0.2493714988231659,110.75033569335938,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120050,2020-08-22,12:52:00,0.14697334170341492,110.0352783203125,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
120051,2020-08-22,12:52:00,0.18731796741485596,110.2428207397461,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
120052,2020-08-22,12:52:00,0.18905623257160187,110.25502014160156,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
120053,2020-08-22,12:52:00,0.18383702635765076,110.2183837890625,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
120054,2020-08-22,12:52:00,0.6138898134231567,113.17086029052734,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
120055,2020-08-22,12:52:00,0.6151586771011353,113.17970275878906,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
120056,2020-08-22,12:52:00,0.6228777766227722,113.16944122314453,9,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
120057,2020-08-22,12:52:00,0.6317340135574341,113.1615982055664,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
120058,2020-08-22,12:52:00,0.27786698937416077,110.73461151123047,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120059,2020-08-22,12:52:00,0.23194104433059692,110.40890502929688,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
120060,2020-08-22,12:52:00,0.17478960752487183,110.00321960449219,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
120061,2020-08-22,12:52:00,0.5502329468727112,112.59687042236328,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120062,2020-08-22,12:52:00,0.551571786403656,112.60612487792969,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
120063,2020-08-22,12:52:00,0.343814492225647,111.11302185058594,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120064,2020-08-22,12:52:00,0.3340229094028473,111.11444091796875,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120065,2020-08-22,12:52:00,0.34224584698677063,111.102294921875,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120066,2020-08-22,12:52:00,0.33274972438812256,111.03739929199219,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
120067,2020-08-22,12:52:00,0.28053194284439087,110.6811294555664,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120068,2020-08-22,12:52:00,0.28220483660697937,110.6925277709961,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120069,2020-08-22,12:52:00,0.2906036376953125,110.6796646118164,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120070,2020-08-22,12:52:00,0.28726446628570557,110.65680694580078,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
120071,2020-08-22,12:52:00,0.32850152254104614,110.86973571777344,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120072,2020-08-22,12:52:00,0.9115578532218933,114.79774475097656,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120073,2020-08-22,12:52:00,0.9011518955230713,114.78986358642578,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120074,2020-08-22,12:52:00,0.8972146511077881,114.76224517822266,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120075,2020-08-22,12:52:00,0.8985280990600586,114.7714614868164,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120076,2020-08-22,12:52:00,0.8959125876426697,114.75311279296875,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
120077,2020-08-22,12:52:00,0.3222464323043823,110.75625610351562,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120078,2020-08-22,12:52:00,0.6689816117286682,113.03662872314453,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
120079,2020-08-22,12:52:00,0.3619121313095093,110.81932830810547,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120080,2020-08-22,12:52:00,0.3503374755382538,110.8095932006836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120081,2020-08-22,12:52:00,0.2453301101922989,110.07675170898438,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
120082,2020-08-22,12:52:00,0.23445738852024078,110.00090026855469,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
120083,2020-08-22,12:52:00,0.5359138250350952,112.0396957397461,9,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
120084,2020-08-22,12:52:00,0.5372983813285828,112.04940032958984,9,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
120085,2020-08-22,12:52:00,0.45136526226997375,111.37783813476562,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
120086,2020-08-22,12:52:00,0.30323147773742676,110.21407318115234,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120087,2020-08-22,12:52:00,0.2960440218448639,110.20821380615234,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120088,2020-08-22,12:52:00,0.30143114924430847,110.20185852050781,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120089,2020-08-22,12:52:00,0.5524150133132935,111.98216247558594,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
120090,2020-08-22,12:52:00,0.4423234462738037,111.09317779541016,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120091,2020-08-22,12:52:00,0.4023814797401428,110.81934356689453,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120092,2020-08-22,12:52:00,0.4058600068092346,110.77326202392578,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120093,2020-08-22,12:52:00,0.3958745300769806,110.77476501464844,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120094,2020-08-22,12:52:00,0.41585835814476013,110.77184295654297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120095,2020-08-22,12:52:00,0.32254964113235474,110.2734603881836,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120096,2020-08-22,12:52:00,0.2369067668914795,109.68978881835938,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
120097,2020-08-22,12:52:00,0.22904928028583527,109.6363296508789,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
120098,2020-08-22,12:52:00,0.3993288576602936,110.72832489013672,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120099,2020-08-22,12:52:00,0.4009614884853363,110.73956298828125,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120100,2020-08-22,12:52:00,0.3658294677734375,110.49806213378906,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120101,2020-08-22,12:52:00,0.31868070363998413,110.17439270019531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120102,2020-08-22,12:52:00,0.495563268661499,111.3233871459961,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120103,2020-08-22,12:52:00,0.3657993674278259,110.42606353759766,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
120104,2020-08-22,12:52:00,0.36751559376716614,110.43790435791016,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
120105,2020-08-22,12:52:00,0.3414960205554962,110.25834655761719,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120106,2020-08-22,12:52:00,0.3964007496833801,110.4937515258789,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120107,2020-08-22,12:52:00,0.39806869626045227,110.50538635253906,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120108,2020-08-22,12:52:00,0.319424569606781,109.95703125,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120109,2020-08-22,12:52:00,0.5319560766220093,111.37126159667969,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120110,2020-08-22,12:52:00,0.4490344226360321,110.78988647460938,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120111,2020-08-22,12:52:00,0.41820189356803894,110.57372283935547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120112,2020-08-22,12:52:00,0.3462264835834503,110.06912231445312,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
120113,2020-08-22,12:52:00,0.3390510678291321,110.0188217163086,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
120114,2020-08-22,12:52:00,0.3915209174156189,110.31285858154297,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
120115,2020-08-22,12:52:00,0.833457887172699,113.35558319091797,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
120116,2020-08-22,12:52:00,0.5389785766601562,111.2572021484375,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120117,2020-08-22,12:52:00,0.5405213832855225,111.26771545410156,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120118,2020-08-22,12:52:00,0.48373380303382874,110.8125228881836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120119,2020-08-22,12:52:00,0.5989192724227905,111.53326416015625,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
120120,2020-08-22,12:52:00,0.8694669008255005,113.34392547607422,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
120121,2020-08-22,12:52:00,0.801002025604248,112.86676025390625,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
120122,2020-08-22,12:52:00,0.5828745365142822,111.21871185302734,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120123,2020-08-22,12:52:00,0.5106876492500305,110.7173843383789,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120124,2020-08-22,12:52:00,0.5024840235710144,110.66045379638672,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120125,2020-08-22,12:52:00,0.925725519657135,113.54524993896484,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
120126,2020-08-22,12:52:00,0.6067823767662048,111.24745178222656,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120127,2020-08-22,12:52:00,0.6082838177680969,111.25797271728516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120128,2020-08-22,12:52:00,0.5992574095726013,111.19471740722656,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120129,2020-08-22,12:52:00,0.5450744032859802,110.81504821777344,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120130,2020-08-22,12:52:00,0.5466570258140564,110.82613372802734,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120131,2020-08-22,12:52:00,0.5226029753684998,110.65760040283203,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120132,2020-08-22,12:52:00,0.5242238640785217,110.66896057128906,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120133,2020-08-22,12:52:00,0.42866241931915283,109.99945068359375,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120134,2020-08-22,12:52:00,0.6676222681999207,111.60587310791016,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120135,2020-08-22,12:52:00,0.6690554022789001,111.61595153808594,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120136,2020-08-22,12:52:00,0.6253933906555176,111.30884552001953,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120137,2020-08-22,12:52:00,0.6268767714500427,111.31928253173828,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120138,2020-08-22,12:52:00,0.6029356122016907,111.15082550048828,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120139,2020-08-22,12:52:00,0.43032076954841614,109.90303039550781,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120140,2020-08-22,12:52:00,0.42660778760910034,109.90918731689453,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120141,2020-08-22,12:52:00,0.87308269739151,112.9246597290039,9,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
120142,2020-08-22,12:52:00,0.8643244504928589,112.9224624633789,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
120143,2020-08-22,12:52:00,0.5523485541343689,110.7228775024414,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120144,2020-08-22,12:52:00,0.6128937005996704,111.00151824951172,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120145,2020-08-22,12:52:00,0.6144539713859558,111.01222229003906,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
120146,2020-08-22,12:52:00,0.621121883392334,110.98912811279297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120147,2020-08-22,12:52:00,0.6195463538169861,110.97827911376953,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120148,2020-08-22,12:52:00,0.4683227837085724,110.01412963867188,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120149,2020-08-22,12:52:00,0.5826396346092224,110.72447967529297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120150,2020-08-22,12:52:00,0.6776842474937439,111.24256134033203,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120151,2020-08-22,12:52:00,0.6679753065109253,111.24374389648438,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120152,2020-08-22,12:52:00,0.676153302192688,111.23192596435547,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120153,2020-08-22,12:52:00,0.6873480081558228,111.24105834960938,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120154,2020-08-22,12:52:00,0.6858535408973694,111.23063659667969,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
120155,2020-08-22,12:52:00,0.6262390613555908,110.95512390136719,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
120156,2020-08-22,12:52:00,0.43869683146476746,109.66253662109375,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
120157,2020-08-22,12:52:00,0.7621756196022034,111.83013153076172,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
120158,2020-08-22,12:52:00,0.7635878920555115,111.83995819091797,9,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
120159,2020-08-22,12:52:00,0.772967517375946,111.83863830566406,9,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
120160,2020-08-22,12:52:00,0.7715585827827454,111.82879638671875,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
120161,2020-08-22,12:52:00,0.5846295356750488,110.59667205810547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
120162,2020-08-22,12:52:00,0.48529818654060364,109.90859985351562,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
120163,2020-08-22,12:52:00,0.5474705696105957,110.26609802246094,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
120164,2020-08-22,12:52:00,0.46981191635131836,109.72553253173828,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120165,2020-08-22,12:52:00,0.4716865122318268,109.73857879638672,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
120166,2020-08-22,12:52:00,0.45792871713638306,109.56562042236328,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
120167,2020-08-22,12:52:00,0.4597679078578949,109.57847595214844,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
120168,2020-08-22,12:52:00,0.5800004601478577,110.34675598144531,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
120169,2020-08-22,12:52:00,0.4727301299571991,109.5916748046875,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
120170,2020-08-22,12:52:00,0.47451162338256836,109.60418701171875,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
