id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387611,2021-10-06,13:18:11,0.71373773,110.7045517,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387612,2021-10-06,13:18:11,0.72060639,110.72031403,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
387613,2021-10-06,13:18:11,-0.56305718,102.27627563,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
387614,2021-10-06,13:18:11,-0.7015425,101.29394531,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387615,2021-10-06,13:18:11,0.80324918,111.11100006,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387616,2021-10-06,13:18:11,0.80390358,111.1153717,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387617,2021-10-06,13:18:11,0.80769271,111.11035156,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387618,2021-10-06,13:18:11,0.81264848,111.08293152,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387619,2021-10-06,13:18:11,0.80253291,110.92649078,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387620,2021-10-06,13:18:11,-0.64259833,101.39417267,7,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
387621,2021-10-06,13:18:11,0.8331309,111.00926208,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387622,2021-10-06,13:18:11,0.97027129,111.2305069,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
387623,2021-10-06,13:18:11,0.06871095,104.45118713,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
387624,2021-10-06,13:18:11,-0.31935358,101.69789124,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
387625,2021-10-06,13:18:11,-0.32043031,101.69710541,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
387626,2021-10-06,13:18:11,-0.07436589,101.66329193,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
387627,2021-10-06,13:18:11,1.30734134,109.8651123,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
387628,2021-10-06,13:18:11,1.30322886,109.86571503,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
387629,2021-10-06,13:18:11,0.30733708,100.81896973,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
387630,2021-10-06,13:18:11,0.30741432,100.82164764,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
387631,2021-10-06,13:18:11,0.16695172,99.43647766,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
387632,2021-10-06,13:18:11,0.58490586,101.18365479,8,noaa20,1125,Tapung,Kampar,Riau,pixel
387633,2021-10-06,13:18:11,0.64985585,101.28824615,7,noaa20,1125,Tapung,Kampar,Riau,pixel
387634,2021-10-06,13:18:11,0.35213834,99.34336853,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
387635,2021-10-06,13:18:11,0.51444101,99.33790588,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
387636,2021-10-06,13:18:11,0.65596974,100.06985474,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
387637,2021-10-06,13:18:11,0.5983296,99.26104736,8,noaa20,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
387638,2021-10-06,13:18:11,0.74059516,100.09816742,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
387639,2021-10-06,13:18:11,0.74024212,100.09574127,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
387640,2021-10-06,13:18:11,0.72855973,99.17124939,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
387641,2021-10-06,13:18:11,0.7033357,97.72215271,8,noaa20,1125,Aramo,Nias Selatan,Sumatera Utara,pixel
387642,2021-10-06,13:18:11,1.08978665,100.0207901,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
387643,2021-10-06,13:18:11,1.14583063,99.86656952,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
387644,2021-10-06,13:18:11,1.11712289,99.63178253,8,noaa20,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,pixel
387645,2021-10-06,13:18:11,1.19947481,99.89962006,8,noaa20,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
387646,2021-10-06,13:18:11,1.200243,99.90460968,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
387647,2021-10-06,13:18:11,1.2041769,99.90395355,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
387648,2021-10-06,13:18:11,1.33949471,99.66795349,8,noaa20,1125,Sihapas Barumun,Padang Lawas,Sumatera Utara,pixel
387649,2021-10-06,13:18:11,1.48628771,99.65221405,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
387650,2021-10-06,13:18:11,1.60865843,99.47702789,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
387651,2021-10-06,13:18:11,2.19503546,99.64564514,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
387652,2021-10-06,13:18:11,2.19119167,99.6468811,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
387653,2021-10-06,13:18:11,2.56444597,100.19055176,7,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
387654,2021-10-06,13:18:11,2.47158623,98.13626099,8,noaa20,1125,Pagindar,Pakpak Bharat,Sumatera Utara,pixel
387655,2021-10-06,13:18:11,2.51685023,97.99189758,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,pixel
