id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184395,2020-08-22,12:52:00,0.28726446628570557,110.65680694580078,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
184396,2020-08-22,12:52:00,0.32850152254104614,110.86973571777344,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184397,2020-08-22,12:52:00,0.9063548743724823,114.79380416870117,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
184398,2020-08-22,12:52:00,0.8972184459368387,114.76227315266927,8,aqua,3732,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
184399,2020-08-22,12:52:00,0.3222464323043823,110.75625610351562,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184400,2020-08-22,12:52:00,0.6689816117286682,113.03662872314453,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
184401,2020-08-22,12:52:00,0.35612480342388153,110.81446075439453,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
184402,2020-08-22,12:52:00,0.2453301101922989,110.07675170898438,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
184403,2020-08-22,12:52:00,0.23445738852024078,110.00090026855469,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
184404,2020-08-22,12:52:00,0.536606103181839,112.04454803466797,9,aqua,3414,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
184405,2020-08-22,12:52:00,0.45136526226997375,111.37783813476562,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
184406,2020-08-22,12:52:00,0.3002355496088664,110.20804850260417,8,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
184407,2020-08-22,12:52:00,0.5524150133132935,111.98216247558594,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
184408,2020-08-22,12:52:00,0.4423234462738037,111.09317779541016,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184409,2020-08-22,12:52:00,0.4023814797401428,110.81934356689453,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184410,2020-08-22,12:52:00,0.40586429834365845,110.77328999837239,9,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
184411,2020-08-22,12:52:00,0.32254964113235474,110.2734603881836,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
184412,2020-08-22,12:52:00,0.2369067668914795,109.68978881835938,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
184413,2020-08-22,12:52:00,0.22904928028583527,109.6363296508789,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
184414,2020-08-22,12:52:00,0.40014517307281494,110.73394393920898,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
184415,2020-08-22,12:52:00,0.3658294677734375,110.49806213378906,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
184416,2020-08-22,12:52:00,0.31868070363998413,110.17439270019531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
184417,2020-08-22,12:52:00,0.495563268661499,111.3233871459961,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184418,2020-08-22,12:52:00,0.36665748059749603,110.4319839477539,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
184419,2020-08-22,12:52:00,0.3414960205554962,110.25834655761719,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
184420,2020-08-22,12:52:00,0.3972347229719162,110.49956893920898,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
184421,2020-08-22,12:52:00,0.319424569606781,109.95703125,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184422,2020-08-22,12:52:00,0.5319560766220093,111.37126159667969,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184423,2020-08-22,12:52:00,0.4490344226360321,110.78988647460938,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184424,2020-08-22,12:52:00,0.41820189356803894,110.57372283935547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
184425,2020-08-22,12:52:00,0.3462264835834503,110.06912231445312,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
184426,2020-08-22,12:52:00,0.3390510678291321,110.0188217163086,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
184427,2020-08-22,12:52:00,0.3915209174156189,110.31285858154297,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
184428,2020-08-22,12:52:00,0.833457887172699,113.35558319091797,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
184429,2020-08-22,12:52:00,0.5397499799728394,111.26245880126953,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184430,2020-08-22,12:52:00,0.48373380303382874,110.8125228881836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184431,2020-08-22,12:52:00,0.5989192724227905,111.53326416015625,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
184432,2020-08-22,12:52:00,0.8694669008255005,113.34392547607422,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
184433,2020-08-22,12:52:00,0.801002025604248,112.86676025390625,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
184434,2020-08-22,12:52:00,0.5828745365142822,111.21871185302734,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184435,2020-08-22,12:52:00,0.5106876492500305,110.7173843383789,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184436,2020-08-22,12:52:00,0.5024840235710144,110.66045379638672,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
184437,2020-08-22,12:52:00,0.925725519657135,113.54524993896484,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
184438,2020-08-22,12:52:00,0.6075330972671509,111.25271224975586,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184439,2020-08-22,12:52:00,0.5992574095726013,111.19471740722656,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184440,2020-08-22,12:52:00,0.5458657145500183,110.82059097290039,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
184441,2020-08-22,12:52:00,0.5234134197235107,110.66328048706055,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
184442,2020-08-22,12:52:00,0.42866241931915283,109.99945068359375,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184443,2020-08-22,12:52:00,0.6683388352394104,111.61091232299805,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184444,2020-08-22,12:52:00,0.6261350810527802,111.3140640258789,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184445,2020-08-22,12:52:00,0.6029356122016907,111.15082550048828,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
184446,2020-08-22,12:52:00,0.42846427857875824,109.90610885620117,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
184447,2020-08-22,12:52:00,0.8687035739421844,112.9235610961914,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
184448,2020-08-22,12:52:00,0.5523485541343689,110.7228775024414,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184449,2020-08-22,12:52:00,0.6170039772987366,110.99528694152832,8,aqua,4000,Jangkang,Sanggau,Kalimantan Barat,cluster
184450,2020-08-22,12:52:00,0.4683227837085724,110.01412963867188,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184451,2020-08-22,12:52:00,0.5826396346092224,110.72447967529297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184452,2020-08-22,12:52:00,0.6790028810501099,111.23798522949218,9,aqua,4236,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184453,2020-08-22,12:52:00,0.6262390613555908,110.95512390136719,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184454,2020-08-22,12:52:00,0.43869683146476746,109.66253662109375,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
184455,2020-08-22,12:52:00,0.7675724029541016,111.83438110351562,9,aqua,4000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
184456,2020-08-22,12:52:00,0.5846295356750488,110.59667205810547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
184457,2020-08-22,12:52:00,0.48529818654060364,109.90859985351562,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184458,2020-08-22,12:52:00,0.5474705696105957,110.26609802246094,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
184459,2020-08-22,12:52:00,0.47074921429157257,109.7320556640625,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
184460,2020-08-22,12:52:00,0.458848312497139,109.57204818725586,9,aqua,3414,Sompak,Landak,Kalimantan Barat,cluster
184461,2020-08-22,12:52:00,0.5800004601478577,110.34675598144531,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
184462,2020-08-22,12:52:00,0.47487085064252216,109.59790802001953,8,aqua,3732,Pahuman,Landak,Kalimantan Barat,cluster
184463,2020-08-22,12:52:00,0.7222865223884583,111.27853393554688,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184464,2020-08-22,12:52:00,0.6489100456237793,110.75716018676758,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
184465,2020-08-22,12:52:00,0.5419415235519409,110.00326538085938,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184466,2020-08-22,12:52:00,0.5550187230110168,110.08398818969727,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
184467,2020-08-22,12:52:00,0.5305087566375732,109.88204956054688,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184468,2020-08-22,12:52:00,0.507536768913269,109.72682189941406,7,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184469,2020-08-22,12:52:00,0.4968995749950409,109.58009338378906,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184470,2020-08-22,12:52:00,0.9233736991882324,112.43832015991211,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
184471,2020-08-22,12:52:00,0.5366441011428833,109.77583312988281,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
184472,2020-08-22,12:52:00,0.5290146470069885,109.72370147705078,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184473,2020-08-22,12:52:00,0.5234186053276062,109.60992050170898,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
184474,2020-08-22,12:52:00,0.5185310244560242,109.57635498046875,9,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184475,2020-08-22,12:52:00,0.5555545091629028,109.6795654296875,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184476,2020-08-22,12:52:00,0.8544623255729675,111.6944465637207,8,aqua,3414,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
184477,2020-08-22,12:52:00,0.6185212135314941,110.04307174682617,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
184478,2020-08-22,12:52:00,0.5851132869720459,109.80941009521484,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
184479,2020-08-22,12:52:00,0.5737501755356789,109.62819576263428,8,aqua,4828,Menyuke,Landak,Kalimantan Barat,cluster
184480,2020-08-22,12:52:00,0.5444614589214325,109.52512741088867,9,aqua,3414,Sompak,Landak,Kalimantan Barat,cluster
184481,2020-08-22,12:52:00,0.6115972548723221,109.89174461364746,9,aqua,4000,Kuala Behe,Landak,Kalimantan Barat,cluster
184482,2020-08-22,12:52:00,0.5854977965354919,109.73553466796875,9,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
184483,2020-08-22,12:52:00,0.8358307878176371,111.41907246907552,8,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184484,2020-08-22,12:52:00,0.8255075216293335,111.34707641601562,9,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184485,2020-08-22,12:52:00,0.8105059266090393,111.24862670898438,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184486,2020-08-22,12:52:00,0.5890859365463257,109.67192840576172,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
184487,2020-08-22,12:52:00,0.8425890207290649,111.44918823242188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184488,2020-08-22,12:52:00,0.6174435118834177,109.71649169921875,8,aqua,4449,Menyuke,Landak,Kalimantan Barat,cluster
184489,2020-08-22,12:52:00,0.8585894703865051,111.35787963867188,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184490,2020-08-22,12:52:00,0.6089337468147278,109.64599227905273,9,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
184491,2020-08-22,12:52:00,0.6021296381950378,109.59956359863281,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
184492,2020-08-22,12:52:00,0.858466625213623,111.28926849365234,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184493,2020-08-22,12:52:00,0.8290385603904724,111.0513801574707,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184494,2020-08-22,12:52:00,1.0410617589950562,112.49131774902344,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
184495,2020-08-22,12:52:00,0.8896035552024841,111.4372329711914,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184496,2020-08-22,12:52:00,0.8822196125984192,111.38594436645508,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184497,2020-08-22,12:52:00,0.8770431280136108,111.34999084472656,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184498,2020-08-22,12:52:00,0.8321043848991394,110.96855163574219,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184499,2020-08-22,12:52:00,0.6648277640342712,109.80477905273438,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
184500,2020-08-22,12:52:00,0.809739887714386,110.74199295043945,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
184501,2020-08-22,12:52:00,0.666201114654541,109.7383804321289,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
184502,2020-08-22,12:52:00,0.9463135600090027,111.63020324707031,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
184503,2020-08-22,12:52:00,0.9153459966182709,111.41264724731445,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184504,2020-08-22,12:52:00,0.798042356967926,110.58832550048828,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
184505,2020-08-22,12:52:00,0.6713484525680542,109.69776153564453,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
184506,2020-08-22,12:52:00,0.6883292396863302,109.72863006591797,9,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
184507,2020-08-22,12:52:00,1.1112909317016602,112.65802764892578,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
184508,2020-08-22,12:52:00,1.0857007503509521,112.41693115234375,9,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
184509,2020-08-22,12:52:00,0.9713769555091858,111.63013458251953,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
184510,2020-08-22,12:52:00,0.9458421915769577,111.43854141235352,8,aqua,4000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
184511,2020-08-22,12:52:00,1.1292788982391357,112.58990478515625,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
184512,2020-08-22,12:52:00,0.917294442653656,111.12458038330078,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
184513,2020-08-22,12:52:00,0.7325222790241241,109.82135391235352,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
184514,2020-08-22,12:52:00,0.7183580696582794,109.72439956665039,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
184515,2020-08-22,12:52:00,1.0975611209869385,112.27222442626953,9,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
184516,2020-08-22,12:52:00,1.0546809434890747,112.00704956054688,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
184517,2020-08-22,12:52:00,0.7171577215194702,109.67864227294922,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
184518,2020-08-22,12:52:00,0.8459881544113159,110.49314880371094,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
184519,2020-08-22,12:52:00,0.8240609765052795,110.34144592285156,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
184520,2020-08-22,12:52:00,0.7695760130882263,109.96483612060547,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
184521,2020-08-22,12:52:00,0.744146486123403,109.66293589274089,9,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
184522,2020-08-22,12:52:00,1.1256873607635498,112.23938751220703,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
184523,2020-08-22,12:52:00,0.8633144497871399,110.36906814575195,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
184524,2020-08-22,12:52:00,0.8480405807495117,110.28997039794922,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
184525,2020-08-22,12:52:00,1.1215402285257976,112.12870025634766,9,aqua,3732,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
184526,2020-08-22,12:52:00,0.8667224645614624,110.32062911987305,9,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
184527,2020-08-22,12:52:00,1.1216343641281128,112.0989990234375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
184528,2020-08-22,12:52:00,0.8889347314834595,110.30301666259766,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
184529,2020-08-22,12:52:00,0.8123453259468079,109.7053451538086,7,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
184530,2020-08-22,12:52:00,0.993115246295929,110.3829116821289,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
184531,2020-08-22,12:52:00,0.9913648962974548,110.29949569702148,9,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
184532,2020-08-22,12:52:00,0.9853082895278931,110.25788116455078,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
184533,2020-08-22,12:52:00,1.686750054359436,115.00707244873047,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
184534,2020-08-22,12:52:00,1.0143789052963257,110.24151611328125,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
184535,2020-08-22,12:52:00,1.778761386871338,114.8159408569336,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
184536,2020-08-22,12:52:00,2.1813738346099854,116.69203186035156,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
184537,2020-08-22,12:52:00,1.2168259620666504,109.95870208740234,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
184538,2020-08-22,12:52:00,1.2837469577789307,109.92981719970703,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
184539,2020-08-22,12:52:00,1.2973359823226929,109.87675476074219,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
184540,2020-08-22,12:52:00,1.336562156677246,109.81443786621094,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
184541,2020-08-22,12:52:00,2.770079016685486,117.07563018798828,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
184542,2020-08-22,12:52:00,2.8324787616729736,116.89622497558594,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
184543,2020-08-22,12:52:00,2.870516777038574,116.94074249267578,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
184544,2020-08-22,12:52:00,2.900731086730957,116.73239135742188,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
184545,2020-08-22,12:52:00,3.5083720684051514,116.39978790283203,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,cluster
184546,2020-08-22,12:52:00,3.7147557735443115,115.8363265991211,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
