id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338445,2021-08-18,08:52:54,-9.647248,123.677534,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338446,2021-08-18,08:52:54,-9.647519,123.677534,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338447,2021-08-18,08:52:54,-9.647247,123.677807,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338448,2021-08-18,08:52:54,-9.976621,123.68313,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338449,2021-08-18,08:52:54,-9.97635,123.683129,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338450,2021-08-18,08:52:54,-9.974706,123.690789,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338451,2021-08-18,08:52:54,-10.007216,123.713577,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338452,2021-08-18,08:52:54,-9.959715,123.723326,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338453,2021-08-18,08:52:54,-9.960794,123.726065,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338454,2021-08-18,08:52:54,-9.960523,123.726064,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338455,2021-08-18,08:52:54,-9.95998,123.726337,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338456,2021-08-18,08:52:54,-9.960251,123.726337,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338457,2021-08-18,08:52:54,-9.960522,123.726338,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338458,2021-08-18,08:52:54,-9.960794,123.726339,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338459,2021-08-18,08:52:54,-9.96025,123.726611,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338460,2021-08-18,08:52:54,-9.959979,123.726611,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338461,2021-08-18,08:52:54,-9.960522,123.726612,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338462,2021-08-18,08:52:54,-9.959979,123.726884,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338463,2021-08-18,08:52:54,-9.959977,123.727432,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338464,2021-08-18,08:52:54,-9.960249,123.727432,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338465,2021-08-18,08:52:54,-9.959976,123.728253,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338466,2021-08-18,08:52:54,-9.959704,123.728252,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338467,2021-08-18,08:52:54,-9.959432,123.728525,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338468,2021-08-18,08:52:54,-9.959704,123.728526,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338469,2021-08-18,08:52:54,-9.959975,123.728526,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338470,2021-08-18,08:52:54,-9.959432,123.728799,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338471,2021-08-18,08:52:54,-9.959703,123.728799,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338472,2021-08-18,08:52:54,-10.110823,123.730233,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
338473,2021-08-18,08:52:54,-10.110552,123.730232,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
338474,2021-08-18,08:52:54,-10.110822,123.730506,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
338475,2021-08-18,08:52:54,-9.9132,123.776857,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
338476,2021-08-18,08:52:54,-9.868577,123.830104,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338477,2021-08-18,08:52:54,-10.07064,123.855254,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
338478,2021-08-18,08:52:54,-10.07064,123.854981,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
338479,2021-08-18,08:52:54,-10.084991,123.865969,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
338480,2021-08-18,08:52:54,-10.097198,123.86655,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
338481,2021-08-18,08:52:54,-10.117815,123.867426,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
338482,2021-08-18,08:52:54,-10.131876,123.885262,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
338483,2021-08-18,08:52:54,-9.367574,123.994982,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338484,2021-08-18,08:52:54,-9.996102,124.022287,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
338485,2021-08-18,08:52:54,-9.99583,124.022286,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
