id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110493,2020-08-14,13:03:05,0.76545852,114.44812775,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110494,2020-08-14,13:03:05,0.78780591,114.56504059,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110495,2020-08-14,13:03:05,0.51491797,112.77374268,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
110496,2020-08-14,13:03:05,0.80936438,114.52677155,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110497,2020-08-14,13:03:05,0.79295385,114.24336243,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110498,2020-08-14,13:03:05,0.79242718,114.2429657,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110499,2020-08-14,13:03:05,0.8023082,114.21611023,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110500,2020-08-14,13:03:05,0.89976054,114.77574158,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110501,2020-08-14,13:03:05,0.65901828,113.17420197,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110502,2020-08-14,13:03:05,0.62631828,112.95695496,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110503,2020-08-14,13:03:05,0.6490429,113.05315399,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110504,2020-08-14,13:03:05,0.64949459,112.97472382,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110505,2020-08-14,13:03:05,0.63554662,112.88290405,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110506,2020-08-14,13:03:05,0.91585642,114.54763031,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110507,2020-08-14,13:03:05,0.92374712,114.56910706,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110508,2020-08-14,13:03:05,0.68509042,112.96611023,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110509,2020-08-14,13:03:05,0.69560587,112.8927536,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110510,2020-08-14,13:03:05,0.84804928,113.68821716,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110511,2020-08-14,13:03:05,0.84381044,113.68869781,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110512,2020-08-14,13:03:05,0.85226995,113.68761444,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110513,2020-08-14,13:03:05,0.85281575,113.6912384,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110514,2020-08-14,13:03:05,0.85704672,113.69069672,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110515,2020-08-14,13:03:05,0.85647213,113.68689728,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110516,2020-08-14,13:03:05,0.32456771,110.07904816,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
110517,2020-08-14,13:03:05,0.74312288,112.77614594,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110518,2020-08-14,13:03:05,1.37545037,116.73753357,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110519,2020-08-14,13:03:05,1.3759439,116.74074554,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110520,2020-08-14,13:03:05,0.77244931,112.78219604,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110521,2020-08-14,13:03:05,0.83667684,112.97793579,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110522,2020-08-14,13:03:05,0.83213276,112.97504425,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110523,2020-08-14,13:03:05,0.83615541,112.97444916,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110524,2020-08-14,13:03:05,0.84070027,112.9773407,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110525,2020-08-14,13:03:05,0.83262134,112.8961792,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110526,2020-08-14,13:03:05,0.85469085,112.96103668,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110527,2020-08-14,13:03:05,0.85067183,112.9616394,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110528,2020-08-14,13:03:05,0.86134446,112.9778595,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110529,2020-08-14,13:03:05,0.86028779,112.97087097,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110530,2020-08-14,13:03:05,0.46391499,110.35341644,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
110531,2020-08-14,13:03:05,0.92039639,112.98699951,9,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110532,2020-08-14,13:03:05,0.91690797,112.99108124,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110533,2020-08-14,13:03:05,1.02053249,113.63394928,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110534,2020-08-14,13:03:05,1.0203582,113.6306839,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110535,2020-08-14,13:03:05,1.01997173,113.63014984,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110536,2020-08-14,13:03:05,0.91468579,112.92375183,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110537,2020-08-14,13:03:05,0.91067672,112.92435455,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110538,2020-08-14,13:03:05,0.91580063,112.92585754,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110539,2020-08-14,13:03:05,0.92446566,112.95661163,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110540,2020-08-14,13:03:05,0.92411053,112.95790863,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110541,2020-08-14,13:03:05,0.94405699,112.95014191,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110542,2020-08-14,13:03:05,0.94457823,112.95362854,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110543,2020-08-14,13:03:05,0.9470368,112.94260406,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110544,2020-08-14,13:03:05,0.94249737,112.93972778,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110545,2020-08-14,13:03:05,1.59317493,117.27166748,9,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
110546,2020-08-14,13:03:05,1.59367824,117.27505493,9,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
110547,2020-08-14,13:03:05,0.96924388,112.95353699,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110548,2020-08-14,13:03:05,0.96521908,112.95412445,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110549,2020-08-14,13:03:05,0.96871775,112.95005798,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110550,2020-08-14,13:03:05,0.97326899,112.95294952,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110551,2020-08-14,13:03:05,0.95473653,112.88476562,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110552,2020-08-14,13:03:05,0.95525789,112.88822174,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110553,2020-08-14,13:03:05,1.39620304,115.71194458,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110554,2020-08-14,13:03:05,1.39129508,115.71255493,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110555,2020-08-14,13:03:05,0.89983165,112.44259644,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110556,2020-08-14,13:03:05,0.89593959,112.44316864,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110557,2020-08-14,13:03:05,0.97972512,112.94129944,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110558,2020-08-14,13:03:05,0.97570533,112.94190216,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110559,2020-08-14,13:03:05,0.97707832,112.92391205,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110560,2020-08-14,13:03:05,0.97306186,112.92450714,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110561,2020-08-14,13:03:05,0.97496605,112.91004181,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110562,2020-08-14,13:03:05,0.98936242,112.95055389,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110563,2020-08-14,13:03:05,0.98509908,112.92264557,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110564,2020-08-14,13:03:05,1.41659069,115.71445465,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110565,2020-08-14,13:03:05,1.41739655,115.7197113,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110566,2020-08-14,13:03:05,0.99177784,112.9394455,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110567,2020-08-14,13:03:05,1.0076015,112.96209717,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110568,2020-08-14,13:03:05,1.0081352,112.96556091,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110569,2020-08-14,13:03:05,0.82164502,111.75238037,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
110570,2020-08-14,13:03:05,1.37938809,115.31001282,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110571,2020-08-14,13:03:05,1.37946141,115.31293488,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110572,2020-08-14,13:03:05,1.00455284,112.83607483,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110573,2020-08-14,13:03:05,1.00056005,112.83667755,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110574,2020-08-14,13:03:05,1.00255287,112.838974,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110575,2020-08-14,13:03:05,1.38738739,115.30135345,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110576,2020-08-14,13:03:05,1.3882041,115.30659485,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110577,2020-08-14,13:03:05,1.38815761,115.30358124,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110578,2020-08-14,13:03:05,1.02436554,112.79353333,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110579,2020-08-14,13:03:05,1.42670786,115.36636353,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110580,2020-08-14,13:03:05,1.4338069,115.38114166,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110581,2020-08-14,13:03:05,1.45055699,115.36256409,9,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110582,2020-08-14,13:03:05,1.4728235,115.38040161,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110583,2020-08-14,13:03:05,1.47682571,115.37458801,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110584,2020-08-14,13:03:05,0.94349211,111.76729584,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110585,2020-08-14,13:03:05,1.51670146,115.37928772,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110586,2020-08-14,13:03:05,0.96390873,111.79750824,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110587,2020-08-14,13:03:05,0.96323842,111.79601288,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110588,2020-08-14,13:03:05,0.97708899,111.86042023,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110589,2020-08-14,13:03:05,0.97752005,111.86328888,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110590,2020-08-14,13:03:05,1.07501578,112.4662323,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110591,2020-08-14,13:03:05,1.00028241,111.91265106,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110592,2020-08-14,13:03:05,1.00096321,111.91720581,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110593,2020-08-14,13:03:05,1.00473714,111.91664124,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110594,2020-08-14,13:03:05,1.00405467,111.91207886,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110595,2020-08-14,13:03:05,0.91994953,111.37598419,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110596,2020-08-14,13:03:05,1.00610518,111.92577362,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110597,2020-08-14,13:03:05,1.129866,112.67172241,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110598,2020-08-14,13:03:05,1.11105847,112.54657745,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110599,2020-08-14,13:03:05,0.9451189,111.39403534,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110600,2020-08-14,13:03:05,0.94145739,111.39458466,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110601,2020-08-14,13:03:05,0.94813418,111.38922119,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110602,2020-08-14,13:03:05,0.94017148,111.38606262,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110603,2020-08-14,13:03:05,1.01881349,111.88204193,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110604,2020-08-14,13:03:05,1.142501,112.67494965,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110605,2020-08-14,13:03:05,1.04922187,112.03198242,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110606,2020-08-14,13:03:05,1.04573262,112.00893402,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110607,2020-08-14,13:03:05,1.08862269,112.26616669,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110608,2020-08-14,13:03:05,0.98949796,111.61254883,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110609,2020-08-14,13:03:05,1.08740771,112.23218536,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110610,2020-08-14,13:03:05,1.08811128,112.23683167,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110611,2020-08-14,13:03:05,1.1198566,112.41959381,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110612,2020-08-14,13:03:05,1.05712569,112.00725555,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110613,2020-08-14,13:03:05,1.06050766,111.97852325,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110614,2020-08-14,13:03:05,1.05671823,111.97909546,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110615,2020-08-14,13:03:05,1.01070487,111.62725067,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110616,2020-08-14,13:03:05,0.93830025,111.12891388,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
110617,2020-08-14,13:03:05,0.93468654,111.12944031,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
110618,2020-08-14,13:03:05,1.68371499,115.09483337,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110619,2020-08-14,13:03:05,1.6877147,115.09803009,9,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110620,2020-08-14,13:03:05,1.68914151,115.09901428,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110621,2020-08-14,13:03:05,1.6884166,115.09410858,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110622,2020-08-14,13:03:05,0.86868602,109.68772888,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
110623,2020-08-14,13:03:05,1.71795273,114.97112274,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110624,2020-08-14,13:03:05,0.9038642,109.55289459,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
110625,2020-08-14,13:03:05,0.92155236,109.64645386,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
110626,2020-08-14,13:03:05,0.91055495,109.57410431,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
110627,2020-08-14,13:03:05,0.93459922,109.64083099,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110628,2020-08-14,13:03:05,0.93119907,109.64133453,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110629,2020-08-14,13:03:05,2.09510088,117.20996857,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
110630,2020-08-14,13:03:05,2.09467816,117.21133423,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
110631,2020-08-14,13:03:05,0.93531221,109.59997559,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110632,2020-08-14,13:03:05,1.76784158,114.95413208,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
110633,2020-08-14,13:03:05,1.00839114,109.71120453,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110634,2020-08-14,13:03:05,0.98591602,109.56237793,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110635,2020-08-14,13:03:05,1.01861012,109.70967102,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110636,2020-08-14,13:03:05,1.01520383,109.71018219,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110637,2020-08-14,13:03:05,1.02256596,109.71278381,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110638,2020-08-14,13:03:05,1.02627397,109.645401,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
110639,2020-08-14,13:03:05,2.20579457,117.23779297,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
110640,2020-08-14,13:03:05,2.20632052,117.24123383,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
110641,2020-08-14,13:03:05,2.20571446,117.23932648,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
110642,2020-08-14,13:03:05,3.55684805,117.35089874,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110643,2020-08-14,13:03:05,1.09385848,99.12056732,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
110644,2020-08-14,13:03:05,4.09086514,117.8194809,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
110645,2020-08-14,13:03:05,4.09188652,117.81880951,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
110646,2020-08-14,13:03:05,1.40049326,98.93450165,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
110647,2020-08-14,13:03:05,1.55213189,99.31018066,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
110648,2020-08-14,13:03:05,1.74867642,98.68519592,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
110649,2020-08-14,13:03:05,1.73682499,98.69930267,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
110650,2020-08-14,13:03:05,5.55216122,95.76950073,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
