id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198739,2020-08-30,12:12:05,-8.91088009,117.70810699,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
198740,2020-08-30,12:12:05,-8.756440640000001,118.69358825500001,7,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
198741,2020-08-30,12:12:05,-8.68398571,119.14473724,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
198742,2020-08-30,12:12:05,-8.401848314999999,121.00760651,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
198743,2020-08-30,12:12:05,-8.814685186666665,117.99098459666668,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
198744,2020-08-30,12:12:05,-8.82396221,117.9443512,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
198745,2020-08-30,12:12:05,-8.838107585,117.81415939499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
198746,2020-08-30,12:12:05,-8.90739632,117.22379303,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
198747,2020-08-30,12:12:05,-8.71113777,118.43489075,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
198748,2020-08-30,12:12:05,-8.68983459,118.50305939,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
198749,2020-08-30,12:12:05,-8.71003008,118.241840365,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
198750,2020-08-30,12:12:05,-8.66462898,118.47613525,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
198751,2020-08-30,12:12:05,-8.65332508,118.49990082,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
198752,2020-08-30,12:12:05,-8.714139935,118.05899811,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
198753,2020-08-30,12:12:05,-8.88457966,116.79866791,9,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
198754,2020-08-30,12:12:05,-8.83508301,117.12374115,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
198755,2020-08-30,12:12:05,-8.6435051,118.45795441,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
198756,2020-08-30,12:12:05,-8.76046419,117.492664335,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
198757,2020-08-30,12:12:05,-8.72046089,117.76609802,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
198758,2020-08-30,12:12:05,-8.5521965,118.9099884,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
198759,2020-08-30,12:12:05,-8.71284676,117.76135254,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
198760,2020-08-30,12:12:05,-8.79152489,117.18963623,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
198761,2020-08-30,12:12:05,-8.77401543,117.25504303,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
198762,2020-08-30,12:12:05,-8.83586788,116.79960632,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
198763,2020-08-30,12:12:05,-8.798155402,116.86055145200001,8,noaa20,1588,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
198764,2020-08-30,12:12:05,-8.546937465,118.60557937499999,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
198765,2020-08-30,12:12:05,-8.87468052,116.32206726,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
198766,2020-08-30,12:12:05,-8.79406071,116.83321381,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
198767,2020-08-30,12:12:05,-8.5393343,118.56838226,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
198768,2020-08-30,12:12:05,-8.55633545,118.42225647,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
198769,2020-08-30,12:12:05,-8.50331593,118.73790741,7,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,cluster
198770,2020-08-30,12:12:05,-8.75405788,116.93121338,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
198771,2020-08-30,12:12:05,-8.65559578,117.33300399999999,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
198772,2020-08-30,12:12:05,-8.50393772,118.40077209,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
198773,2020-08-30,12:12:05,-8.50275517,118.3808136,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
198774,2020-08-30,12:12:05,-8.59720135,117.6673584,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
198775,2020-08-30,12:12:05,-8.45489788,118.66781616,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
198776,2020-08-30,12:12:05,-8.49906921,118.35019684,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
198777,2020-08-30,12:12:05,-8.79690838,115.97556305,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
198778,2020-08-30,12:12:05,-8.57380199,117.48075867,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
198779,2020-08-30,12:12:05,-8.53057957,117.55014801,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
198780,2020-08-30,12:12:05,-8.54903221,117.41678619,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
198781,2020-08-30,12:12:05,-8.351964,118.77001953,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
198782,2020-08-30,12:12:05,-8.4424839,118.12488556,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
198783,2020-08-30,12:12:05,-8.53362274,117.4673996,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
198784,2020-08-30,12:12:05,-8.327010155,118.82398223999999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
198785,2020-08-30,12:12:05,-8.56557751,117.01322937,8,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,cluster
198786,2020-08-30,12:12:05,-8.57535076,116.94047546,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
198787,2020-08-30,12:12:05,-8.58907604,116.83813477,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
198788,2020-08-30,12:12:05,-8.42986536,117.51360511499999,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
198789,2020-08-30,12:12:05,-8.41936493,117.49870682,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
198790,2020-08-30,12:12:05,-8.360274315,117.866607665,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
198791,2020-08-30,12:12:05,-8.30674267,115.61985779,7,noaa20,1125,Abang,Karangasem,Bali,cluster
198792,2020-08-30,12:12:05,-8.16964626,112.16957092,8,noaa20,1125,Kademangan,Blitar,Jawa Timur,cluster
198793,2020-08-30,12:12:05,-7.78353739,113.9524765,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
198794,2020-08-30,12:12:05,-7.75643873,113.90898132,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
198795,2020-08-30,12:12:05,-7.85889149,112.97166443,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
198796,2020-08-30,12:12:05,-7.64559507,111.82813263,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
198797,2020-08-30,12:12:05,-7.50500011,112.6371994,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
198798,2020-08-30,12:12:05,-7.40862846,112.02084351,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
198799,2020-08-30,12:12:05,-7.12526894,112.78659058,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
198800,2020-08-30,12:12:05,-6.92468071,114.06930542,8,noaa20,1125,Batang-Batang,Sumenep,Jawa Timur,cluster
198801,2020-08-30,12:12:05,-6.99148321,112.0943222,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
198802,2020-08-30,12:12:05,-6.91747093,112.38588333,8,noaa20,1280,Solokuro,Lamongan,Jawa Timur,cluster
198803,2020-08-30,12:12:05,-6.89879155,111.76677703499999,8,noaa20,1280,Kerek,Tuban,Jawa Timur,cluster
198804,2020-08-30,12:12:05,-5.38408518,122.32730865,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
198805,2020-08-30,12:12:05,-5.37939405,122.29125977,7,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
198806,2020-08-30,12:12:05,-4.96033335,119.88656616,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
198807,2020-08-30,12:12:05,-4.55906534,121.7495575,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
198808,2020-08-30,12:12:05,-4.49459648,121.50256348,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
198809,2020-08-30,12:12:05,-4.37526035,120.19671631,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
198810,2020-08-30,12:12:05,-4.04425526,119.62667847,8,noaa20,1125,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,cluster
198811,2020-08-30,12:12:05,-3.92320442,120.13227844,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
198812,2020-08-30,12:12:05,-3.90252686,120.24785614,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
198813,2020-08-30,12:12:05,-3.80188274,120.03191376,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
198814,2020-08-30,12:12:05,-3.9943521,116.09903335499999,8,noaa20,1280,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
198815,2020-08-30,12:12:05,-3.44513345,119.06734467,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
198816,2020-08-30,12:12:05,-3.75530183,116.31545639000001,8,noaa20,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
198817,2020-08-30,12:12:05,-3.44743466,116.11827087,8,noaa20,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
198818,2020-08-30,12:12:05,-2.4219501,119.54750061,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
198819,2020-08-30,12:12:05,-2.32549596,119.88912201,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
198820,2020-08-30,12:12:05,-2.8508029,115.40074158,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
198821,2020-08-30,12:12:05,-2.10617352,120.29167938,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
198822,2020-08-30,12:12:05,-1.90648592,120.5113678,8,noaa20,1125,Pamona Barat,Poso,Sulawesi Tengah,cluster
198823,2020-08-30,12:12:05,-2.55832624,114.82758331,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
198824,2020-08-30,12:12:05,-1.6359806049999999,120.60721588,8,noaa20,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
198825,2020-08-30,12:12:05,-1.5127902,120.78307343,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
198826,2020-08-30,12:12:05,-1.54372811,120.39833832,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
198827,2020-08-30,12:12:05,-1.49714112,119.32019806,7,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,cluster
198828,2020-08-30,12:12:05,-2.07144976,115.20193481,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
198829,2020-08-30,12:12:05,-1.78934729,115.41126251,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
198830,2020-08-30,12:12:05,-0.98712039,120.39966583,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
198831,2020-08-30,12:12:05,-0.96035713,120.3743515,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
198832,2020-08-30,12:12:05,-2.1320622,112.47158051,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
198833,2020-08-30,12:12:05,-2.1652472,110.98490143,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
198834,2020-08-30,12:12:05,-2.104802766666667,111.11250559666667,8,noaa20,1399,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
198835,2020-08-30,12:12:05,-1.15660477,116.92830658,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
198836,2020-08-30,12:12:05,-1.74258536,112.71006012000001,8,noaa20,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
198837,2020-08-30,12:12:05,-1.99784589,110.87518311,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
198838,2020-08-30,12:12:05,-1.88981175,111.36121368,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
198839,2020-08-30,12:12:05,-1.9270440899999999,110.83115387,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
198840,2020-08-30,12:12:05,-1.81535459,111.37523651,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
198841,2020-08-30,12:12:05,-0.88747841,117.14980316,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
198842,2020-08-30,12:12:05,-1.7664628,111.072566985,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
198843,2020-08-30,12:12:05,-1.50245726,112.83428192,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
198844,2020-08-30,12:12:05,-1.75620186,111.05982208,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
198845,2020-08-30,12:12:05,-1.80681169,110.48284912,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
198846,2020-08-30,12:12:05,-1.16376877,112.6312027,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
198847,2020-08-30,12:12:05,-1.2044961833333334,110.80695343000001,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198848,2020-08-30,12:12:05,-1.20162213,110.79966736,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198849,2020-08-30,12:12:05,-1.1867975899999998,110.85839653,8,noaa20,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
198850,2020-08-30,12:12:05,-0.5681416699999999,114.12481689,8,noaa20,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
198851,2020-08-30,12:12:05,-0.07972547,115.73432922,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
198852,2020-08-30,12:12:05,-0.03547034,115.6121521,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
198853,2020-08-30,12:12:05,-0.71199352,110.50332642,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
198854,2020-08-30,12:12:05,-0.6888397842857142,110.47858973857142,7,noaa20,1742,Sungai Laur,Ketapang,Kalimantan Barat,cluster
198855,2020-08-30,12:12:05,-0.70321578,110.5295105,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
198856,2020-08-30,12:12:05,0.99453843,121.2742691,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
198857,2020-08-30,12:12:05,0.125438445,115.52495956499999,8,noaa20,1280,Longiram,Kutai Barat,Kalimantan Timur,cluster
198858,2020-08-30,12:12:05,1.03485072,121.27179718,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
198859,2020-08-30,12:12:05,0.30669099,116.288562775,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
198860,2020-08-30,12:12:05,1.06699634,121.32714844,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
198861,2020-08-30,12:12:05,0.37011173,116.25757599,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
198862,2020-08-30,12:12:05,0.28264132,115.44297028,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
198863,2020-08-30,12:12:05,0.4268319,115.40215302,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
198864,2020-08-30,12:12:05,0.4295453,115.392261505,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
198865,2020-08-30,12:12:05,0.54420382,116.00521851,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
198866,2020-08-30,12:12:05,-0.2351898,110.74689101999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
198867,2020-08-30,12:12:05,0.45764390714285724,115.21878269714284,8,noaa20,1742,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
198868,2020-08-30,12:12:05,0.67840141,116.68188477,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
198869,2020-08-30,12:12:05,0.82419509,117.08205414,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
198870,2020-08-30,12:12:05,0.11537498,111.02033997,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
198871,2020-08-30,12:12:05,1.04855645,116.77366638,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
198872,2020-08-30,12:12:05,0.11595922,110.4818573,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
198873,2020-08-30,12:12:05,0.16815543,110.47274017,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
198874,2020-08-30,12:12:05,0.83551908,114.69153595,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
198875,2020-08-30,12:12:05,0.84734213,114.71060944,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
198876,2020-08-30,12:12:05,0.2604869,110.83506775,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
198877,2020-08-30,12:12:05,0.202201675,110.46287154999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
198878,2020-08-30,12:12:05,0.26495051,110.82646179,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
198879,2020-08-30,12:12:05,0.27252084,110.68718338,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
198880,2020-08-30,12:12:05,0.313081805,110.29634094,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
198881,2020-08-30,12:12:05,1.36501634,117.02466583,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
198882,2020-08-30,12:12:05,0.36496508,110.4391098,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
198883,2020-08-30,12:12:05,1.33593893,116.70252228,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
198884,2020-08-30,12:12:05,0.45282084,110.46892548,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
198885,2020-08-30,12:12:05,0.46455836500000003,110.46739578,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
198886,2020-08-30,12:12:05,0.6144257200000001,109.96565247000001,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
198887,2020-08-30,12:12:05,0.68131775,109.79058456499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
198888,2020-08-30,12:12:05,1.84896505,117.25738525,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198889,2020-08-30,12:12:05,1.86134711,117.2504329675,7,noaa20,1500,Sambaliung,Berau,Kalimantan Timur,cluster
198890,2020-08-30,12:12:05,2.03282928,117.77875519,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198891,2020-08-30,12:12:05,2.17089605,117.64109039,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198892,2020-08-30,12:12:05,2.19201899,117.6133194,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198893,2020-08-30,12:12:05,2.22062206,117.51454163,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
198894,2020-08-30,12:12:05,2.24827588,117.64996338,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
198895,2020-08-30,12:12:05,2.1781846299999996,116.928150175,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
198896,2020-08-30,12:12:05,2.70647407,116.80011749,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
198897,2020-08-30,12:12:05,2.98398876,116.4923172,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
198898,2020-08-30,12:12:05,3.29626489,116.48049164,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
198899,2020-08-30,12:12:05,3.4623363,116.65589905,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
198900,2020-08-30,12:12:05,3.57553482,116.66177368,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
198901,2020-08-30,12:12:05,3.62643719,116.55802155,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
