id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
151879,2020-09-06,09:52:53,-6.598489,108.181617,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151880,2020-09-06,09:52:53,-6.597948,108.181891,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151881,2020-09-06,09:52:53,-6.597408,108.182165,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151882,2020-09-06,09:52:53,-6.596866,108.182168,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151883,2020-09-06,09:52:53,-6.597137,108.182167,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151884,2020-09-06,09:52:53,-6.597679,108.182164,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151885,2020-09-06,09:52:53,-6.59795,108.182162,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151886,2020-09-06,09:52:53,-6.598221,108.182161,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151887,2020-09-06,09:52:53,-6.597681,108.182435,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151888,2020-09-06,09:52:53,-6.597138,108.182438,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151889,2020-09-06,09:52:53,-6.597409,108.182436,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
151890,2020-09-06,09:52:53,-6.772935,108.208276,7,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
151891,2020-09-06,09:52:53,-7.321922,108.221547,9,landsat8,90,Tawang,Tasikmalaya,Jawa Barat,pixel
151892,2020-09-06,09:52:53,-6.789854,108.227974,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151893,2020-09-06,09:52:53,-6.789583,108.227976,7,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151894,2020-09-06,09:52:53,-6.790126,108.227973,8,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151895,2020-09-06,09:52:53,-6.915926,108.232128,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
151896,2020-09-06,09:52:53,-6.779054,108.235358,9,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
151897,2020-09-06,09:52:53,-6.814862,108.240035,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151898,2020-09-06,09:52:53,-6.814861,108.239764,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151899,2020-09-06,09:52:53,-6.814593,108.240308,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151900,2020-09-06,09:52:53,-6.814864,108.240306,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
151901,2020-09-06,09:52:53,-6.896498,108.247431,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
151902,2020-09-06,09:52:53,-7.020655,108.248335,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
151903,2020-09-06,09:52:53,-6.916028,108.249759,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
151904,2020-09-06,09:52:53,-6.781364,108.260294,7,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
151905,2020-09-06,09:52:53,-6.637161,108.262184,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
151906,2020-09-06,09:52:53,-6.637159,108.261913,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
151907,2020-09-06,09:52:53,-6.637432,108.262183,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
151908,2020-09-06,09:52:53,-6.918325,108.27199,8,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
151909,2020-09-06,09:52:53,-6.78582,108.281421,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
151910,2020-09-06,09:52:53,-7.743302,108.2868,9,landsat8,90,Pancatengah,Tasikmalaya,Jawa Barat,pixel
151911,2020-09-06,09:52:53,-6.926587,108.294729,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
151912,2020-09-06,09:52:53,-7.049178,108.305149,7,landsat8,90,Cingambul,Majalengka,Jawa Barat,pixel
151913,2020-09-06,09:52:53,-6.70807,108.340154,9,landsat8,90,Leuwi Munding,Majalengka,Jawa Barat,pixel
151914,2020-09-06,09:52:53,-6.663093,108.344735,9,landsat8,90,Susukan,Cirebon,Jawa Barat,pixel
151915,2020-09-06,09:52:53,-6.663092,108.344464,9,landsat8,90,Susukan,Cirebon,Jawa Barat,pixel
151916,2020-09-06,09:52:53,-7.783499,108.38548,9,landsat8,90,Cimerak,Pangandaran,Jawa Barat,pixel
151917,2020-09-06,09:52:53,-7.783498,108.385208,9,landsat8,90,Cimerak,Pangandaran,Jawa Barat,pixel
151918,2020-09-06,09:52:53,-7.800598,108.478071,8,landsat8,90,Cimerak,Pangandaran,Jawa Barat,pixel
151919,2020-09-06,09:52:53,-6.787098,108.519816,8,landsat8,90,Beber,Cirebon,Jawa Barat,pixel
151920,2020-09-06,09:52:53,-6.786827,108.519817,9,landsat8,90,Beber,Cirebon,Jawa Barat,pixel
151921,2020-09-06,09:52:53,-6.884453,108.523383,9,landsat8,90,Cigandamekar,Kuningan,Jawa Barat,pixel
151922,2020-09-06,09:52:53,-6.884452,108.523111,9,landsat8,90,Cigandamekar,Kuningan,Jawa Barat,pixel
151923,2020-09-06,09:52:53,-6.884725,108.523381,9,landsat8,90,Cigandamekar,Kuningan,Jawa Barat,pixel
151924,2020-09-06,09:52:53,-6.760585,108.531071,9,landsat8,90,Talun,Cirebon,Jawa Barat,pixel
151925,2020-09-06,09:52:53,-7.061297,108.535752,9,landsat8,90,Ciniru,Kuningan,Jawa Barat,pixel
151926,2020-09-06,09:52:53,-7.061295,108.535481,7,landsat8,90,Ciniru,Kuningan,Jawa Barat,pixel
151927,2020-09-06,09:52:53,-6.945381,108.560781,7,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
151928,2020-09-06,09:52:53,-6.980818,108.597504,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
151929,2020-09-06,09:52:53,-6.980546,108.597505,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
151930,2020-09-06,09:52:53,-7.046176,108.599883,7,landsat8,90,Labakwangi,Kuningan,Jawa Barat,pixel
151931,2020-09-06,09:52:53,-6.772213,108.633815,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151932,2020-09-06,09:52:53,-6.771941,108.633816,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151933,2020-09-06,09:52:53,-6.771943,108.634088,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151934,2020-09-06,09:52:53,-6.772214,108.634086,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151935,2020-09-06,09:52:53,-6.800514,108.654565,8,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151936,2020-09-06,09:52:53,-6.800243,108.654566,7,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151937,2020-09-06,09:52:53,-6.800785,108.654564,8,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151938,2020-09-06,09:52:53,-6.800244,108.654838,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151939,2020-09-06,09:52:53,-6.799702,108.65484,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151940,2020-09-06,09:52:53,-6.799973,108.654839,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151941,2020-09-06,09:52:53,-6.799432,108.655113,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151942,2020-09-06,09:52:53,-6.799703,108.655112,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151943,2020-09-06,09:52:53,-6.799974,108.65511,8,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151944,2020-09-06,09:52:53,-6.799433,108.655384,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151945,2020-09-06,09:52:53,-6.799704,108.655383,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151946,2020-09-06,09:52:53,-6.799975,108.655382,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
151947,2020-09-06,09:52:53,-7.059936,108.693725,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
151948,2020-09-06,09:52:53,-7.060482,108.694536,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
151949,2020-09-06,09:52:53,-7.0926,108.719079,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
151950,2020-09-06,09:52:53,-7.092329,108.719081,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
151951,2020-09-06,09:52:53,-7.092331,108.719352,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
151952,2020-09-06,09:52:53,-7.017973,108.763686,9,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
151953,2020-09-06,09:52:53,-7.017971,108.763414,8,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
151954,2020-09-06,09:52:53,-7.018244,108.763685,9,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
151955,2020-09-06,09:52:53,-7.434762,108.816785,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151956,2020-09-06,09:52:53,-7.435032,108.816512,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151957,2020-09-06,09:52:53,-7.435033,108.816784,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151958,2020-09-06,09:52:53,-7.435304,108.816782,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151959,2020-09-06,09:52:53,-7.435034,108.817055,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151960,2020-09-06,09:52:53,-7.435306,108.817054,9,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
151961,2020-09-06,09:52:53,-6.883736,108.821576,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
151962,2020-09-06,09:52:53,-6.883735,108.821304,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
151963,2020-09-06,09:52:53,-6.90058,108.828283,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
151964,2020-09-06,09:52:53,-6.986324,108.838746,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
151965,2020-09-06,09:52:53,-6.986053,108.838747,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
151966,2020-09-06,09:52:53,-7.116011,108.851176,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151967,2020-09-06,09:52:53,-7.068311,108.857641,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151968,2020-09-06,09:52:53,-7.12202,108.860379,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151969,2020-09-06,09:52:53,-7.083521,108.862729,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151970,2020-09-06,09:52:53,-7.035544,108.868107,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151971,2020-09-06,09:52:53,-7.024438,108.870872,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151972,2020-09-06,09:52:53,-6.863085,108.872954,8,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
151973,2020-09-06,09:52:53,-6.865859,108.887052,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
151974,2020-09-06,09:52:53,-7.214662,108.896064,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151975,2020-09-06,09:52:53,-7.115955,108.898146,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151976,2020-09-06,09:52:53,-7.117315,108.898954,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151977,2020-09-06,09:52:53,-7.249671,108.901333,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151978,2020-09-06,09:52:53,-7.2494,108.901335,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151979,2020-09-06,09:52:53,-7.249401,108.901606,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151980,2020-09-06,09:52:53,-7.249672,108.901605,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151981,2020-09-06,09:52:53,-6.93265,108.904126,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151982,2020-09-06,09:52:53,-6.932649,108.903854,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151983,2020-09-06,09:52:53,-6.932921,108.904124,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
151984,2020-09-06,09:52:53,-7.249677,108.902691,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151985,2020-09-06,09:52:53,-7.249676,108.90242,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151986,2020-09-06,09:52:53,-7.249948,108.90269,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151987,2020-09-06,09:52:53,-7.249678,108.902963,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151988,2020-09-06,09:52:53,-7.24995,108.902962,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151989,2020-09-06,09:52:53,-7.250221,108.90296,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151990,2020-09-06,09:52:53,-7.24968,108.903234,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151991,2020-09-06,09:52:53,-7.249951,108.903233,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151992,2020-09-06,09:52:53,-7.250222,108.903232,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151993,2020-09-06,09:52:53,-7.250493,108.903231,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151994,2020-09-06,09:52:53,-7.250764,108.903229,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151995,2020-09-06,09:52:53,-7.250223,108.903504,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151996,2020-09-06,09:52:53,-7.249681,108.903506,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151997,2020-09-06,09:52:53,-7.249952,108.903505,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151998,2020-09-06,09:52:53,-7.250495,108.903502,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
151999,2020-09-06,09:52:53,-7.250766,108.903501,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
152000,2020-09-06,09:52:53,-7.015154,108.917331,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
152001,2020-09-06,09:52:53,-6.964187,108.921628,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152002,2020-09-06,09:52:53,-7.054043,108.941319,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152003,2020-09-06,09:52:53,-7.01503,108.95072,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152004,2020-09-06,09:52:53,-7.040529,108.951965,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152005,2020-09-06,09:52:53,-7.017219,108.955054,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152006,2020-09-06,09:52:53,-7.017489,108.954781,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152007,2020-09-06,09:52:53,-7.01749,108.955052,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152008,2020-09-06,09:52:53,-7.048977,108.961158,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152009,2020-09-06,09:52:53,-7.048706,108.96116,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152010,2020-09-06,09:52:53,-7.037886,108.967722,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152011,2020-09-06,09:52:53,-7.037885,108.967451,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152012,2020-09-06,09:52:53,-7.038157,108.967721,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
152013,2020-09-06,09:52:53,-7.239752,108.986928,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,pixel
152014,2020-09-06,09:52:53,-7.003276,108.992303,7,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
152015,2020-09-06,09:52:53,-6.883474,109.010451,8,landsat8,90,Wanasari,Brebes,Jawa Tengah,pixel
152016,2020-09-06,09:52:53,-6.883203,109.010452,7,landsat8,90,Wanasari,Brebes,Jawa Tengah,pixel
152017,2020-09-06,09:52:53,-7.123622,109.038215,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
152018,2020-09-06,09:52:53,-7.021662,109.042989,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
152019,2020-09-06,09:52:53,-7.021661,109.042717,7,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
152020,2020-09-06,09:52:53,-7.047716,109.046952,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
152021,2020-09-06,09:52:53,-7.049085,109.049932,7,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
152022,2020-09-06,09:52:53,-7.091233,109.075821,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152023,2020-09-06,09:52:53,-7.493193,109.076549,7,landsat8,90,Wangon,Banyumas,Jawa Tengah,pixel
152024,2020-09-06,09:52:53,-7.497286,109.082238,7,landsat8,90,Purwojati,Banyumas,Jawa Tengah,pixel
152025,2020-09-06,09:52:53,-7.072611,109.098433,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152026,2020-09-06,09:52:53,-7.417122,109.109759,7,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,pixel
152027,2020-09-06,09:52:53,-7.272566,109.112271,9,landsat8,90,Paguyangan,Brebes,Jawa Tengah,pixel
152028,2020-09-06,09:52:53,-6.919175,109.11914,9,landsat8,90,Talang,Tegal,Jawa Tengah,pixel
152029,2020-09-06,09:52:53,-7.079749,109.119582,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152030,2020-09-06,09:52:53,-7.080019,109.11931,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152031,2020-09-06,09:52:53,-7.08002,109.119581,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152032,2020-09-06,09:52:53,-7.0616,109.125629,7,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
152033,2020-09-06,09:52:53,-7.085229,109.133408,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152034,2020-09-06,09:52:53,-7.092569,109.137451,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
152035,2020-09-06,09:52:53,-6.961072,109.221855,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
152036,2020-09-06,09:52:53,-7.106906,109.267464,8,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
152037,2020-09-06,09:52:53,-6.935758,109.271626,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152038,2020-09-06,09:52:53,-7.041289,109.274768,7,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
152039,2020-09-06,09:52:53,-6.902147,109.278534,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152040,2020-09-06,09:52:53,-6.950732,109.286773,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152041,2020-09-06,09:52:53,-6.950461,109.286774,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152042,2020-09-06,09:52:53,-6.950462,109.287046,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152043,2020-09-06,09:52:53,-6.950733,109.287045,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152044,2020-09-06,09:52:53,-7.038081,109.287541,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
152045,2020-09-06,09:52:53,-6.948309,109.29194,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152046,2020-09-06,09:52:53,-6.948038,109.291941,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
152047,2020-09-06,09:52:53,-6.919019,109.293674,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152048,2020-09-06,09:52:53,-6.918748,109.293675,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152049,2020-09-06,09:52:53,-6.919291,109.293673,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152050,2020-09-06,09:52:53,-6.919562,109.293672,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152051,2020-09-06,09:52:53,-6.91902,109.293946,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152052,2020-09-06,09:52:53,-6.919292,109.293945,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152053,2020-09-06,09:52:53,-6.919563,109.293944,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
152054,2020-09-06,09:52:53,-7.088411,109.328088,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
152055,2020-09-06,09:52:53,-6.876841,109.412713,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
152056,2020-09-06,09:52:53,-6.8666,109.433376,7,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
152057,2020-09-06,09:52:53,-6.866599,109.433105,7,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
152058,2020-09-06,09:52:53,-6.86633,109.433648,8,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
152059,2020-09-06,09:52:53,-6.866601,109.433647,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
