id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211716,2020-10-02,12:44:51,-8.27898026,124.98396301,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211717,2020-10-02,12:44:51,-8.28101635,124.98512268,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211718,2020-10-02,12:44:51,-8.3258028,124.68828583,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
211719,2020-10-02,12:44:51,-8.3298502,124.69044495,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
211720,2020-10-02,12:44:51,-8.42029095,124.12337494,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
211721,2020-10-02,12:44:51,-8.42626572,124.12072754,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
211722,2020-10-02,12:44:51,-8.42093468,124.11971283,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
211723,2020-10-02,12:44:51,-8.4196558,124.12696838,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
211724,2020-10-02,12:44:51,-8.5277462,123.42189789,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
211725,2020-10-02,12:44:51,-8.51468658,123.34764099,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
211726,2020-10-02,12:44:51,-8.48773956,123.46972656,9,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
211727,2020-10-02,12:44:51,-8.58548355,122.73503113,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211728,2020-10-02,12:44:51,-8.58805275,122.73363495,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211729,2020-10-02,12:44:51,-8.58239365,122.72385406,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211730,2020-10-02,12:44:51,-8.57932758,122.72646332,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211731,2020-10-02,12:44:51,-8.44953346,123.49739838,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
211732,2020-10-02,12:44:51,-8.42549896,123.51416016,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
211733,2020-10-02,12:44:51,-7.88347673,126.13526154,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211734,2020-10-02,12:44:51,-8.79719734,121.0020752,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
211735,2020-10-02,12:44:51,-7.61940575,127.37492371,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211736,2020-10-02,12:44:51,-7.61695719,127.37120056,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211737,2020-10-02,12:44:51,-7.62053251,127.36880493,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211738,2020-10-02,12:44:51,-3.68605256,119.49069977,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
211739,2020-10-02,12:44:51,-3.28750229,120.25060272,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
211740,2020-10-02,12:44:51,-3.28568196,120.24935913,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
211741,2020-10-02,12:44:51,-2.82818842,122.15897369,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211742,2020-10-02,12:44:51,-2.83336806,122.1595459,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211743,2020-10-02,12:44:51,-3.11422634,120.08898926,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
211744,2020-10-02,12:44:51,-3.55775237,116.37634277,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
211745,2020-10-02,12:44:51,-2.76427555,120.45439148,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
211746,2020-10-02,12:44:51,-2.49953008,120.70669556,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
211747,2020-10-02,12:44:51,-2.52292824,120.35842133,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
211748,2020-10-02,12:44:51,-2.52212214,120.36128235,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
211749,2020-10-02,12:44:51,-2.63748264,119.61521912,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
211750,2020-10-02,12:44:51,-2.63863111,119.61444092,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
211751,2020-10-02,12:44:51,-2.53325438,119.53478241,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
211752,2020-10-02,12:44:51,-2.53511214,119.53507233,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
211753,2020-10-02,12:44:51,-2.48883367,119.53640747,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
211754,2020-10-02,12:44:51,-2.45578623,119.3975296,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
211755,2020-10-02,12:44:51,-2.45376825,119.3973999,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
211756,2020-10-02,12:44:51,-1.54440236,119.77811432,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
211757,2020-10-02,12:44:51,-3.12937617,107.94626617,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
211758,2020-10-02,12:44:51,-0.72040546,116.32341003,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
211759,2020-10-02,12:44:51,-0.77281266,115.97943878,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211760,2020-10-02,12:44:51,-0.6898793,116.35305023,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
211761,2020-10-02,12:44:51,-0.72206038,116.09601593,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211762,2020-10-02,12:44:51,-0.69887352,116.15105438,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
211763,2020-10-02,12:44:51,-0.71357256,116.03244019,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211764,2020-10-02,12:44:51,-0.71651876,116.03703308,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211765,2020-10-02,12:44:51,-0.62245208,116.01522827,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211766,2020-10-02,12:44:51,-0.67265624,115.68911743,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
211767,2020-10-02,12:44:51,-0.62479699,115.92910004,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211768,2020-10-02,12:44:51,-0.74549091,115.14591217,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
211769,2020-10-02,12:44:51,-0.60036862,116.01612854,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211770,2020-10-02,12:44:51,-0.59974116,116.02016449,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211771,2020-10-02,12:44:51,-0.59852785,116.01598358,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211772,2020-10-02,12:44:51,-0.59971243,115.79085541,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
211773,2020-10-02,12:44:51,-0.46226689,116.52440643,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
211774,2020-10-02,12:44:51,-0.45094761,116.54915619,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
211775,2020-10-02,12:44:51,-0.45463026,116.54970551,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
211776,2020-10-02,12:44:51,-0.54576302,115.95437622,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211777,2020-10-02,12:44:51,-0.59002495,115.66478729,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
211778,2020-10-02,12:44:51,-0.50976861,115.9984436,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
211779,2020-10-02,12:44:51,-0.63425726,115.09838867,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
211780,2020-10-02,12:44:51,-0.5415681,115.5541687,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
211781,2020-10-02,12:44:51,-0.54565579,115.55080414,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
211782,2020-10-02,12:44:51,-0.45902917,116.02890778,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
211783,2020-10-02,12:44:51,0.52659267,122.3945694,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
211784,2020-10-02,12:44:51,-0.48180246,115.61688232,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
211785,2020-10-02,12:44:51,-0.25439769,117.07338715,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
211786,2020-10-02,12:44:51,-0.71355522,114.00724792,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
211787,2020-10-02,12:44:51,-0.71302187,114.01075745,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
211788,2020-10-02,12:44:51,-0.70687777,114.0062561,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
211789,2020-10-02,12:44:51,-0.18940669,117.20402527,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
211790,2020-10-02,12:44:51,-0.19394228,117.19994354,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
211791,2020-10-02,12:44:51,0.50374985,121.37456512,9,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
211792,2020-10-02,12:44:51,-0.43217891,114.91629028,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
211793,2020-10-02,12:44:51,-0.43162605,114.91996765,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
211794,2020-10-02,12:44:51,-0.27242619,115.93177795,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
211795,2020-10-02,12:44:51,-0.3911055,114.91020203,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
211796,2020-10-02,12:44:51,0.0527155,117.46234131,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
211797,2020-10-02,12:44:51,0.05297915,117.46064758,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
211798,2020-10-02,12:44:51,-0.19366746,115.84999084,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
211799,2020-10-02,12:44:51,-0.1972307,115.85050964,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
211800,2020-10-02,12:44:51,0.06467457,117.43541718,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
211801,2020-10-02,12:44:51,-0.89268589,110.7651825,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
211802,2020-10-02,12:44:51,-0.89618701,110.76570129,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
211803,2020-10-02,12:44:51,-0.85136372,110.55948639,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
211804,2020-10-02,12:44:51,-0.85076475,110.56343079,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
211805,2020-10-02,12:44:51,-0.73852885,110.63909149,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
211806,2020-10-02,12:44:51,-0.52926618,111.99285126,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
211807,2020-10-02,12:44:51,-0.50432229,112.02167511,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
211808,2020-10-02,12:44:51,-0.68159813,110.2536087,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
211809,2020-10-02,12:44:51,-0.65107042,110.28634644,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
211810,2020-10-02,12:44:51,-0.56855202,110.33585358,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
211811,2020-10-02,12:44:51,-0.53135687,110.26882172,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
211812,2020-10-02,12:44:51,-0.50516421,110.16187286,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
211813,2020-10-02,12:44:51,-0.15280455,112.37918091,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211814,2020-10-02,12:44:51,-0.13422239,112.41196442,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211815,2020-10-02,12:44:51,-0.14810759,112.2753067,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211816,2020-10-02,12:44:51,0.95612502,118.93088531,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
211817,2020-10-02,12:44:51,-0.02389519,112.27028656,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211818,2020-10-02,12:44:51,-0.03359814,112.09307098,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211819,2020-10-02,12:44:51,0.00397235,112.31947327,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211820,2020-10-02,12:44:51,0.03271206,112.33296967,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211821,2020-10-02,12:44:51,0.0299055,112.33348846,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211822,2020-10-02,12:44:51,0.03375786,112.33987427,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
211823,2020-10-02,12:44:51,0.97108907,118.54389191,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
211824,2020-10-02,12:44:51,1.04881144,118.83003235,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
211825,2020-10-02,12:44:51,1.06053376,118.81937408,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
211826,2020-10-02,12:44:51,-0.19378494,110.18765259,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
211827,2020-10-02,12:44:51,0.8069222,116.65587616,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
211828,2020-10-02,12:44:51,0.80316085,116.65643311,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
211829,2020-10-02,12:44:51,-8.69903374,121.10002899,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
211830,2020-10-02,12:44:51,-8.69638443,121.01110077,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
211831,2020-10-02,12:44:51,-8.38624287,122.77083588,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
211832,2020-10-02,12:44:51,-8.38541603,122.77553558,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
211833,2020-10-02,12:44:51,-8.38225365,122.76493073,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211834,2020-10-02,12:44:51,-8.62948227,121.22064209,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
211835,2020-10-02,12:44:51,-8.53590679,121.61634064,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
211836,2020-10-02,12:44:51,-8.53523159,121.62034607,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
211837,2020-10-02,12:44:51,-8.61156559,121.00714111,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
211838,2020-10-02,12:44:51,-8.58824444,121.0137558,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
211839,2020-10-02,12:44:51,-8.57979679,121.01122284,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
211840,2020-10-02,12:44:51,-8.63534546,120.68579865,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
211841,2020-10-02,12:44:51,-8.50852966,120.82064056,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
211842,2020-10-02,12:44:51,-8.50057507,120.81577301,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
211843,2020-10-02,12:44:51,-8.52097034,120.57002258,8,snpp,1125,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
211844,2020-10-02,12:44:51,-8.52076721,120.57058716,8,snpp,1125,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
211845,2020-10-02,12:44:51,-9.0777874,117.10417938,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211846,2020-10-02,12:44:51,-9.07955933,117.10490417,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211847,2020-10-02,12:44:51,-8.46818542,120.60181427,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
211848,2020-10-02,12:44:51,-8.47242165,120.60235596,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
211849,2020-10-02,12:44:51,-8.41045189,120.86732483,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
211850,2020-10-02,12:44:51,-8.42547989,120.72646332,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211851,2020-10-02,12:44:51,-8.99563408,117.2436142,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211852,2020-10-02,12:44:51,-8.47728634,120.39382935,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
211853,2020-10-02,12:44:51,-8.75561905,118.66790009,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
211854,2020-10-02,12:44:51,-8.75488663,118.67237854,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
211855,2020-10-02,12:44:51,-8.76368046,118.61855316,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
211856,2020-10-02,12:44:51,-8.44979477,120.40480042,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
211857,2020-10-02,12:44:51,-8.36104584,120.87216187,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211858,2020-10-02,12:44:51,-8.36611748,120.86837769,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211859,2020-10-02,12:44:51,-8.36177158,120.86795807,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211860,2020-10-02,12:44:51,-8.35738373,120.86775208,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211861,2020-10-02,12:44:51,-8.36396408,120.86820221,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211862,2020-10-02,12:44:51,-8.36462688,120.86417389,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211863,2020-10-02,12:44:51,-8.35961437,120.86780548,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211864,2020-10-02,12:44:51,-8.35892487,120.87200165,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
211865,2020-10-02,12:44:51,-8.89307022,117.70615387,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
211866,2020-10-02,12:44:51,-8.85663319,117.88660431,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
211867,2020-10-02,12:44:51,-8.96090221,117.23825836,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211868,2020-10-02,12:44:51,-8.96075058,117.18292236,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211869,2020-10-02,12:44:51,-8.95908833,117.1828537,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
211870,2020-10-02,12:44:51,-8.82204151,117.99951935,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
211871,2020-10-02,12:44:51,-8.82138634,118.00367737,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
211872,2020-10-02,12:44:51,-8.69210339,118.74599457,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
211873,2020-10-02,12:44:51,-8.76913834,118.26332092,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
211874,2020-10-02,12:44:51,-8.39881325,120.52427673,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
211875,2020-10-02,12:44:51,-8.8341589,117.78374481,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
211876,2020-10-02,12:44:51,-8.39116573,120.44072723,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
211877,2020-10-02,12:44:51,-8.74520969,118.24941254,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
211878,2020-10-02,12:44:51,-8.6863718,118.49766541,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
211879,2020-10-02,12:44:51,-8.73240662,118.21299744,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
211880,2020-10-02,12:44:51,-8.7796936,117.89600372,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
211881,2020-10-02,12:44:51,-8.74922943,118.03960419,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
211882,2020-10-02,12:44:51,-8.75353622,117.9216156,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
211883,2020-10-02,12:44:51,-8.67806053,118.36315918,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
211884,2020-10-02,12:44:51,-8.81434059,117.49925232,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
211885,2020-10-02,12:44:51,-8.7365284,117.9358139,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
211886,2020-10-02,12:44:51,-8.81560898,117.42406464,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
211887,2020-10-02,12:44:51,-8.82982826,117.30767822,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211888,2020-10-02,12:44:51,-8.32828712,120.3241806,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
211889,2020-10-02,12:44:51,-8.77725792,117.50595856,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
211890,2020-10-02,12:44:51,-8.77000713,117.52916718,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
211891,2020-10-02,12:44:51,-8.66971302,118.0697403,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
211892,2020-10-02,12:44:51,-8.78359699,117.35173035,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211893,2020-10-02,12:44:51,-8.79411125,117.28497314,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211894,2020-10-02,12:44:51,-8.79348755,117.28894043,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211895,2020-10-02,12:44:51,-8.79000568,117.28839111,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211896,2020-10-02,12:44:51,-8.77957726,117.28664398,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211897,2020-10-02,12:44:51,-8.78367901,117.28327179,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211898,2020-10-02,12:44:51,-8.53491688,118.81257629,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
211899,2020-10-02,12:44:51,-8.53922844,118.78603363,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
211900,2020-10-02,12:44:51,-8.7862978,117.22151184,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211901,2020-10-02,12:44:51,-8.78977203,117.22206879,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211902,2020-10-02,12:44:51,-8.78752804,117.21372223,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211903,2020-10-02,12:44:51,-8.79159737,117.21050262,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211904,2020-10-02,12:44:51,-8.56659985,118.43044281,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
211905,2020-10-02,12:44:51,-8.77197838,117.13241577,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211906,2020-10-02,12:44:51,-8.77544498,117.13293457,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211907,2020-10-02,12:44:51,-8.53180218,118.59661865,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
211908,2020-10-02,12:44:51,-8.53107548,118.6010437,9,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
211909,2020-10-02,12:44:51,-8.52734661,118.60048676,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
211910,2020-10-02,12:44:51,-8.72527695,117.35823822,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211911,2020-10-02,12:44:51,-8.72875786,117.35884857,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
211912,2020-10-02,12:44:51,-8.7416954,117.15501404,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211913,2020-10-02,12:44:51,-8.7463789,117.12498474,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211914,2020-10-02,12:44:51,-8.67213249,117.57759857,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
211915,2020-10-02,12:44:51,-8.51833534,118.50418091,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
211916,2020-10-02,12:44:51,-8.73362064,117.13853455,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
211917,2020-10-02,12:44:51,-8.52892303,118.36660767,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
211918,2020-10-02,12:44:51,-8.54098129,118.26750183,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
211919,2020-10-02,12:44:51,-8.49812126,118.48821259,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
211920,2020-10-02,12:44:51,-8.50149822,118.44356537,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
211921,2020-10-02,12:44:51,-8.43921947,118.78221893,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
211922,2020-10-02,12:44:51,-8.63379669,117.52275085,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
