id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206674,2020-10-05,12:37:51,-3.63664508,116.36891174,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
206675,2020-10-05,12:37:51,-3.63717699,116.36540222,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
206676,2020-10-05,12:37:51,-3.59613228,116.27694702,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
206677,2020-10-05,12:37:51,-3.59559846,116.28044891,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
206678,2020-10-05,12:37:51,-3.58548474,114.6901474,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
206679,2020-10-05,12:37:51,-3.58880901,114.69063568,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
206680,2020-10-05,12:37:51,-3.5824945,114.68913269,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
206681,2020-10-05,12:37:51,-3.58302164,114.68566895,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
206682,2020-10-05,12:37:51,-4.83418894,105.76013947,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
206683,2020-10-05,12:37:51,-4.83365011,105.76397705,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
206684,2020-10-05,12:37:51,-3.25957704,115.43440247,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
206685,2020-10-05,12:37:51,-3.42734361,113.80001831,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
206686,2020-10-05,12:37:51,-3.05522966,115.88510132,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
206687,2020-10-05,12:37:51,-3.31504655,114.12323761,7,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
206688,2020-10-05,12:37:51,-3.03949618,115.92168427,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
206689,2020-10-05,12:37:51,-3.08576512,115.37133789,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206690,2020-10-05,12:37:51,-3.08019471,115.36346436,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206691,2020-10-05,12:37:51,-4.46689081,105.46052551,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
206692,2020-10-05,12:37:51,-4.41751003,105.72605896,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
206693,2020-10-05,12:37:51,-4.42313194,105.72689819,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
206694,2020-10-05,12:37:51,-4.4180479,105.72227478,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
206695,2020-10-05,12:37:51,-2.99594307,115.38171387,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206696,2020-10-05,12:37:51,-2.96217847,115.35912323,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
206697,2020-10-05,12:37:51,-2.81640005,116.20436859,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
206698,2020-10-05,12:37:51,-2.90654969,115.52251434,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206699,2020-10-05,12:37:51,-2.90096593,115.44780731,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
206700,2020-10-05,12:37:51,-2.90773821,115.40313721,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
206701,2020-10-05,12:37:51,-2.9011085,115.33534241,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206702,2020-10-05,12:37:51,-2.90058804,115.33876801,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206703,2020-10-05,12:37:51,-2.85783815,115.55384827,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206704,2020-10-05,12:37:51,-2.86114073,115.55438232,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
206705,2020-10-05,12:37:51,-2.86306477,115.51942444,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206706,2020-10-05,12:37:51,-3.1859479,113.37729645,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
206707,2020-10-05,12:37:51,-2.2034843,119.28747559,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
206708,2020-10-05,12:37:51,-4.4232502,104.22369385,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
206709,2020-10-05,12:37:51,-4.41978836,104.06736755,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
206710,2020-10-05,12:37:51,-2.63089204,116.17549133,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
206711,2020-10-05,12:37:51,-2.6342268,116.17598724,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
206712,2020-10-05,12:37:51,-2.74087453,115.07103729,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206713,2020-10-05,12:37:51,-2.7293911,115.0798645,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206714,2020-10-05,12:37:51,-2.73600507,115.08085632,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206715,2020-10-05,12:37:51,-2.73095322,115.06954956,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206716,2020-10-05,12:37:51,-2.79059172,114.63046265,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
206717,2020-10-05,12:37:51,-2.79391026,114.63095856,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
206718,2020-10-05,12:37:51,-2.73371172,115.00662994,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206719,2020-10-05,12:37:51,-2.70869207,115.10490417,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206720,2020-10-05,12:37:51,-2.71147823,115.10883331,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206721,2020-10-05,12:37:51,-2.70921278,115.10146332,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206722,2020-10-05,12:37:51,-2.70590591,115.10096741,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206723,2020-10-05,12:37:51,-2.71597934,115.05674744,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206724,2020-10-05,12:37:51,-2.71545887,115.06018829,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206725,2020-10-05,12:37:51,-2.71267223,115.05625916,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206726,2020-10-05,12:37:51,-2.69583249,115.14517212,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206727,2020-10-05,12:37:51,-2.69913912,115.14567566,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206728,2020-10-05,12:37:51,-2.71074104,115.02430725,7,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206729,2020-10-05,12:37:51,-2.70222998,115.05821228,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206730,2020-10-05,12:37:51,-2.70639277,115.03070068,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206731,2020-10-05,12:37:51,-2.72172999,114.77223206,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
206732,2020-10-05,12:37:51,-2.72120953,114.77568817,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
206733,2020-10-05,12:37:51,-2.69058704,114.79808807,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
206734,2020-10-05,12:37:51,-2.69442177,114.79514313,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
206735,2020-10-05,12:37:51,-2.69110966,114.79463196,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
206736,2020-10-05,12:37:51,-2.63979363,115.04405975,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206737,2020-10-05,12:37:51,-2.64362144,115.04112244,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206738,2020-10-05,12:37:51,-2.64031434,115.04062653,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206739,2020-10-05,12:37:51,-2.49587584,115.97133636,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
206740,2020-10-05,12:37:51,-2.58287692,114.79207611,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206741,2020-10-05,12:37:51,-2.58671093,114.78913116,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
206742,2020-10-05,12:37:51,-2.57956529,114.79158783,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206743,2020-10-05,12:37:51,-2.59839392,114.66730499,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
206744,2020-10-05,12:37:51,-1.30781496,123.12034607,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
206745,2020-10-05,12:37:51,-2.51767397,115.08853912,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
206746,2020-10-05,12:37:51,-2.51975632,115.07479858,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
206747,2020-10-05,12:37:51,-2.84860015,112.89909363,8,noaa20,1125,Mentaya Hilir Selatan,Waringin Timur,Kalimantan Tengah,pixel
206748,2020-10-05,12:37:51,-2.55291438,114.8334198,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206749,2020-10-05,12:37:51,-2.51834869,115.03941345,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206750,2020-10-05,12:37:51,-2.51782823,115.04285431,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206751,2020-10-05,12:37:51,-2.5188694,115.03598785,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206752,2020-10-05,12:37:51,-2.51556253,115.03547668,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206753,2020-10-05,12:37:51,-2.54733658,114.82553101,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206754,2020-10-05,12:37:51,-2.53915215,114.83489227,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206755,2020-10-05,12:37:51,-2.53201056,114.83733368,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206756,2020-10-05,12:37:51,-2.3344295,115.9608078,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
206757,2020-10-05,12:37:51,-2.47588038,115.02954865,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
206758,2020-10-05,12:37:51,-2.48372364,114.79840088,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206759,2020-10-05,12:37:51,-2.48320389,114.80184937,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206760,2020-10-05,12:37:51,-2.47978592,114.80067444,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206761,2020-10-05,12:37:51,-2.47699785,114.79673767,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206762,2020-10-05,12:37:51,-2.33220553,115.70793915,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
206763,2020-10-05,12:37:51,-2.29921985,115.72419739,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
206764,2020-10-05,12:37:51,-2.42908454,114.80014038,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
206765,2020-10-05,12:37:51,-2.42090106,114.80948639,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
206766,2020-10-05,12:37:51,-2.23145556,115.34326172,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
206767,2020-10-05,12:37:51,-1.98209083,115.95614624,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
206768,2020-10-05,12:37:51,-1.97632229,115.92922211,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
206769,2020-10-05,12:37:51,-2.03366923,115.43843079,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
206770,2020-10-05,12:37:51,-3.18302035,107.69063568,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
206771,2020-10-05,12:37:51,-1.87042463,115.64270782,8,noaa20,1125,Jaro,Tabalong,Kalimantan Selatan,pixel
206772,2020-10-05,12:37:51,-2.11854744,113.79825592,7,noaa20,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
206773,2020-10-05,12:37:51,-3.00100183,107.63349915,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
206774,2020-10-05,12:37:51,-3.00452948,107.63566589,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
206775,2020-10-05,12:37:51,-2.61880136,110.19377136,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206776,2020-10-05,12:37:51,-1.78875184,115.50976562,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
206777,2020-10-05,12:37:51,-1.78614712,115.45996094,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
206778,2020-10-05,12:37:51,-1.78945792,115.46045685,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
206779,2020-10-05,12:37:51,-2.50983763,110.62151337,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206780,2020-10-05,12:37:51,-2.2204833,112.43759155,7,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
206781,2020-10-05,12:37:51,-2.46375799,110.5818634,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206782,2020-10-05,12:37:51,-2.46394134,110.57923126,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206783,2020-10-05,12:37:51,-2.50296545,110.24438477,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206784,2020-10-05,12:37:51,-2.28773642,111.15211487,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
206785,2020-10-05,12:37:51,-2.32413602,110.83831024,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
206786,2020-10-05,12:37:51,-2.22388744,110.87702179,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
206787,2020-10-05,12:37:51,-2.30979943,110.23712921,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
206788,2020-10-05,12:37:51,-1.49203587,115.18463898,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
206789,2020-10-05,12:37:51,-1.93455458,112.07633972,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206790,2020-10-05,12:37:51,-1.93964207,111.94264984,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206791,2020-10-05,12:37:51,-1.93903184,111.94678497,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206792,2020-10-05,12:37:51,-1.93795455,111.94342804,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206793,2020-10-05,12:37:51,-1.94025397,111.93849182,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206794,2020-10-05,12:37:51,-1.93858719,111.93929291,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206795,2020-10-05,12:37:51,-1.66223586,113.24617767,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
206796,2020-10-05,12:37:51,-1.86051989,111.91928101,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206797,2020-10-05,12:37:51,-1.86608756,111.88188934,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206798,2020-10-05,12:37:51,-1.85462964,111.88444519,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206799,2020-10-05,12:37:51,-1.85824263,111.88497925,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206800,2020-10-05,12:37:51,-1.94951761,111.13639069,7,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
206801,2020-10-05,12:37:51,-1.94948459,111.13929749,7,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
206802,2020-10-05,12:37:51,-2.07319665,110.14337158,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
206803,2020-10-05,12:37:51,-1.82587516,111.67507172,7,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
206804,2020-10-05,12:37:51,-1.94220483,110.90387726,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
206805,2020-10-05,12:37:51,-2.58698916,106.532547,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
206806,2020-10-05,12:37:51,-2.58651948,106.53572845,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
206807,2020-10-05,12:37:51,-2.58896184,106.41094208,7,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
206808,2020-10-05,12:37:51,-2.58942819,106.40776062,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
206809,2020-10-05,12:37:51,-1.78508294,111.67341614,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
206810,2020-10-05,12:37:51,-1.78873348,111.67395782,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
206811,2020-10-05,12:37:51,-1.96997321,110.45291138,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
206812,2020-10-05,12:37:51,-1.87005115,110.7942276,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
206813,2020-10-05,12:37:51,-1.30987823,114.258255,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
206814,2020-10-05,12:37:51,-1.83217537,110.70574188,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
206815,2020-10-05,12:37:51,-1.50073588,112.62673187,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
206816,2020-10-05,12:37:51,-1.81166184,110.57119751,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
206817,2020-10-05,12:37:51,-1.80298591,110.54980469,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
206818,2020-10-05,12:37:51,-1.62587571,110.66414642,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
206819,2020-10-05,12:37:51,-1.62972748,110.66477966,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
206820,2020-10-05,12:37:51,-1.66960335,110.34426117,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
206821,2020-10-05,12:37:51,-1.09180439,113.97161865,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
206822,2020-10-05,12:37:51,-0.99631745,114.42443848,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
206823,2020-10-05,12:37:51,-0.99091905,114.43771362,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
206824,2020-10-05,12:37:51,-1.25438619,112.6794281,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
206825,2020-10-05,12:37:51,-2.75166583,102.47057343,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206826,2020-10-05,12:37:51,-1.44948316,111.11991882,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
206827,2020-10-05,12:37:51,-2.73915553,102.36643219,7,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206828,2020-10-05,12:37:51,-2.74003983,102.36030579,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206829,2020-10-05,12:37:51,-2.73818326,102.35931396,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206830,2020-10-05,12:37:51,-2.73909283,102.35328674,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206831,2020-10-05,12:37:51,-2.73429704,102.35203552,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206832,2020-10-05,12:37:51,-2.7372663,102.36537933,7,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206833,2020-10-05,12:37:51,-2.73254728,102.36420441,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206834,2020-10-05,12:37:51,-1.21672773,112.57656097,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
206835,2020-10-05,12:37:51,-1.20516253,112.58267212,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
206836,2020-10-05,12:37:51,-1.17553079,112.71011353,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
206837,2020-10-05,12:37:51,-1.21226394,112.40717316,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
206838,2020-10-05,12:37:51,-1.15281248,112.70314026,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
206839,2020-10-05,12:37:51,-1.14471745,112.61675262,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
206840,2020-10-05,12:37:51,-1.16967499,112.45215607,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
206841,2020-10-05,12:37:51,-1.09991825,112.72608185,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
206842,2020-10-05,12:37:51,-2.07916284,106.04732513,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
206843,2020-10-05,12:37:51,-0.78411454,114.39155579,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
206844,2020-10-05,12:37:51,-0.79754013,114.28071594,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
206845,2020-10-05,12:37:51,-0.784639,114.32112122,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
206846,2020-10-05,12:37:51,-0.79003888,114.24077606,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
206847,2020-10-05,12:37:51,-0.78916371,114.20178223,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
206848,2020-10-05,12:37:51,-0.73276538,114.4401474,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
206849,2020-10-05,12:37:51,-1.05551994,112.25262451,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
206850,2020-10-05,12:37:51,-1.36566889,110.17913818,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
206851,2020-10-05,12:37:51,-1.14038813,111.16590118,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
206852,2020-10-05,12:37:51,-1.07328939,111.51032257,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
206853,2020-10-05,12:37:51,-2.41283059,102.23498535,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206854,2020-10-05,12:37:51,-2.41196346,102.24101257,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206855,2020-10-05,12:37:51,-2.41012454,102.24316406,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206856,2020-10-05,12:37:51,-2.41369581,102.22896576,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206857,2020-10-05,12:37:51,-2.41281033,102.22532654,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206858,2020-10-05,12:37:51,-2.40754247,102.2233963,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206859,2020-10-05,12:37:51,-2.40674448,102.22895813,7,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206860,2020-10-05,12:37:51,-2.4119463,102.23106384,7,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206861,2020-10-05,12:37:51,-2.40495491,102.23129272,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206862,2020-10-05,12:37:51,-2.40581417,102.22557068,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206863,2020-10-05,12:37:51,-2.40663481,102.22010803,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206864,2020-10-05,12:37:51,-1.04665935,111.48878479,7,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
206865,2020-10-05,12:37:51,-2.38867283,102.24717712,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206866,2020-10-05,12:37:51,-2.38775492,102.25331879,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206867,2020-10-05,12:37:51,-1.84837496,105.73114014,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
206868,2020-10-05,12:37:51,-2.31753111,102.58670807,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
206869,2020-10-05,12:37:51,-1.05325246,110.58462524,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
206870,2020-10-05,12:37:51,-0.36001167,114.95105743,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
206871,2020-10-05,12:37:51,-1.01119137,110.45810699,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206872,2020-10-05,12:37:51,-1.71744788,105.43851471,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
206873,2020-10-05,12:37:51,-1.71743894,105.43871307,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
206874,2020-10-05,12:37:51,-0.30642474,114.92546082,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
206875,2020-10-05,12:37:51,-0.95935953,110.4603653,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206876,2020-10-05,12:37:51,-2.24080014,102.05429077,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
206877,2020-10-05,12:37:51,-0.9378438,110.48888397,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
