id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
889729,2020-09-16,12:44:37,-7.01765823,112.29559326,7,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
889730,2020-09-16,12:44:37,-7.130243780000001,111.46163559,8,snpp,1280,Kedungtuban,Blora,Jawa Tengah,cluster
889731,2020-09-16,12:44:37,-7.17534304,111.150642395,8,snpp,1280,Kradenan,Grobogan,Jawa Tengah,cluster
889732,2020-09-16,12:44:37,-7.08744335,111.67514038,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
889733,2020-09-16,12:44:37,-7.0974818866666665,111.33849588666665,7,snpp,1399,Banjarejo,Blora,Jawa Tengah,cluster
889734,2020-09-16,12:44:37,-6.96313095,112.22463989,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
889735,2020-09-16,12:44:37,-7.04623747,111.63165283,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
889736,2020-09-16,12:44:37,-6.93552494,112.29148865,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
889737,2020-09-16,12:44:37,-7.0521698,111.48934174,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
889738,2020-09-16,12:44:37,-6.93373394,112.27941895,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
889739,2020-09-16,12:44:37,-5.17125988,123.00986481,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
889740,2020-09-16,12:44:37,-6.91028452,111.57097626,7,snpp,1125,Bogorejo,Blora,Jawa Tengah,cluster
889741,2020-09-16,12:44:37,-6.95145655,111.00637054,7,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
889742,2020-09-16,12:44:37,-6.88106585,111.41112518,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
889743,2020-09-16,12:44:37,-6.88504601,111.25640869,7,snpp,1125,Japah,Blora,Jawa Tengah,cluster
889744,2020-09-16,12:44:37,-6.97303438,110.64685822,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
889745,2020-09-16,12:44:37,-7.38610744,107.63956451,8,snpp,1125,Bungbulang,Garut,Jawa Barat,cluster
889746,2020-09-16,12:44:37,-6.87039566,111.28045654,7,snpp,1125,Japah,Blora,Jawa Tengah,cluster
889747,2020-09-16,12:44:37,-5.0945901849999995,122.45639801,8,snpp,1280,Parigi,Muna,Sulawesi Tenggara,cluster
889748,2020-09-16,12:44:37,-6.95413685,110.64415741,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
889749,2020-09-16,12:44:37,-6.9559228399999995,110.604496,8,snpp,1280,Karang Tengah,Demak,Jawa Tengah,cluster
889750,2020-09-16,12:44:37,-5.56387854,119.63085938,7,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
889751,2020-09-16,12:44:37,-6.82864285,111.4159317,7,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
889752,2020-09-16,12:44:37,-7.1697366250000005,108.987407685,8,snpp,1280,Tonjong,Brebes,Jawa Tengah,cluster
889753,2020-09-16,12:44:37,-6.93252921,110.606616975,8,snpp,1280,Karang Tengah,Demak,Jawa Tengah,cluster
889754,2020-09-16,12:44:37,-7.12623739,109.28517151,8,snpp,1125,Belik,Pemalang,Jawa Tengah,cluster
889755,2020-09-16,12:44:37,-7.15355873,108.9491272,7,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
889756,2020-09-16,12:44:37,-5.559007169999999,119.436473845,8,snpp,1280,Mangarabombang,Takalar,Sulawesi Selatan,cluster
889757,2020-09-16,12:44:37,-6.88607883,110.60778046,8,snpp,1125,Demak,Demak,Jawa Tengah,cluster
889758,2020-09-16,12:44:37,-4.96549797,122.59613037,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
889759,2020-09-16,12:44:37,-5.45153904,119.54011536,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
889760,2020-09-16,12:44:37,-5.41392899,119.58995819,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
889761,2020-09-16,12:44:37,-6.71578121,110.72416687,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
889762,2020-09-16,12:44:37,-5.35227084,119.505470275,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
889763,2020-09-16,12:44:37,-6.95262098,108.73233032,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
889764,2020-09-16,12:44:37,-5.26567173,119.57415771,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
889765,2020-09-16,12:44:37,-4.77626419,122.44288635,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
889766,2020-09-16,12:44:37,-6.8219924,108.6852951,8,snpp,1125,Pangenan,Cirebon,Jawa Barat,cluster
889767,2020-09-16,12:44:37,-6.97187281,107.61045837,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
889768,2020-09-16,12:44:37,-5.11293149,119.820949555,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
889769,2020-09-16,12:44:37,-6.91874599,107.6259613,7,snpp,1125,Batununggal,Bandung,Jawa Barat,cluster
889770,2020-09-16,12:44:37,-5.03889084,119.79706573,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,cluster
889771,2020-09-16,12:44:37,-4.95507669,119.92802047500001,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
889772,2020-09-16,12:44:37,-4.95067215,119.91965485,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
889773,2020-09-16,12:44:37,-6.72457075,108.07691193,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
889774,2020-09-16,12:44:37,-6.626687765,108.18077468999999,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
889775,2020-09-16,12:44:37,-4.80495691,120.15619659,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
889776,2020-09-16,12:44:37,-6.563580986666666,108.17745971666666,8,snpp,1399,Cikedung,Indramayu,Jawa Barat,cluster
889777,2020-09-16,12:44:37,-4.45961714,121.68308258,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
889778,2020-09-16,12:44:37,-4.75516415,119.7678299,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,cluster
889779,2020-09-16,12:44:37,-6.54031706,107.9903183,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
889780,2020-09-16,12:44:37,-6.49301529,108.0994339,8,snpp,1125,Kroya,Indramayu,Jawa Barat,cluster
889781,2020-09-16,12:44:37,-10.13448524,124.23204041,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
889782,2020-09-16,12:44:37,-10.173639770000001,123.95574188500001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
889783,2020-09-16,12:44:37,-10.12869549,124.20446014,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
889784,2020-09-16,12:44:37,-10.16922855,123.69142151,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
889785,2020-09-16,12:44:37,-9.90687084,124.12225342,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
889786,2020-09-16,12:44:37,-9.98650169,123.65407562,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
889787,2020-09-16,12:44:37,-9.88778496,124.10910034,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
889788,2020-09-16,12:44:37,-9.81556988,124.3532486,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
889789,2020-09-16,12:44:37,-9.71596241,124.79549408,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
889790,2020-09-16,12:44:37,-9.8900423,123.70942688,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
889791,2020-09-16,12:44:37,-9.81936932,123.83853149,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
889792,2020-09-16,12:44:37,-9.81307411,123.84406281,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
889793,2020-09-16,12:44:37,-9.78838634,123.83466339,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
889794,2020-09-16,12:44:37,-9.78989506,123.82649231,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
889795,2020-09-16,12:44:37,-9.7779398,123.70457458,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
889796,2020-09-16,12:44:37,-9.65734673,123.77903748,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
889797,2020-09-16,12:44:37,-10.22106743,120.34590912,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889798,2020-09-16,12:44:37,-10.21000433,120.253650665,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889799,2020-09-16,12:44:37,-10.14609528,120.39382935,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889800,2020-09-16,12:44:37,-10.16990566,120.16178131333334,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889801,2020-09-16,12:44:37,-9.51184654,123.92906952,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
889802,2020-09-16,12:44:37,-10.15740108,120.20362854,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889803,2020-09-16,12:44:37,-9.41164589,124.39069366,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
889804,2020-09-16,12:44:37,-9.37781429,124.39456177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
889805,2020-09-16,12:44:37,-9.27707005,124.91320801,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
889806,2020-09-16,12:44:37,-10.0844388,120.16646576,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
889807,2020-09-16,12:44:37,-10.04671574,120.22006989,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889808,2020-09-16,12:44:37,-9.98223877,120.47788239,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889809,2020-09-16,12:44:37,-9.91234112,120.22706604,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
889810,2020-09-16,12:44:37,-9.910347940000001,120.00464249,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
889811,2020-09-16,12:44:37,-9.76197052,120.32961273,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
889812,2020-09-16,12:44:37,-6.72586584,105.8510437,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
889813,2020-09-16,12:44:37,-6.64731693,106.22886658,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
889814,2020-09-16,12:44:37,-4.10469198,122.53438568,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
889815,2020-09-16,12:44:37,-4.47345781,120.10015869,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
889816,2020-09-16,12:44:37,-3.9042501940000003,122.419499206,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
889817,2020-09-16,12:44:37,-3.86922956,122.40398407,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
889818,2020-09-16,12:44:37,-3.83106303,122.25498962,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
889819,2020-09-16,12:44:37,-3.59169674,121.63834381,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
889820,2020-09-16,12:44:37,-5.36589384,104.11346436,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
889821,2020-09-16,12:44:37,-3.42042375,115.13309479,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
889822,2020-09-16,12:44:37,-3.38232231,115.17869568,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
889823,2020-09-16,12:44:37,-3.36787629,115.25012207,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889824,2020-09-16,12:44:37,-3.37341118,115.21414185,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889825,2020-09-16,12:44:37,-3.35736418,115.11626434,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
889826,2020-09-16,12:44:37,-3.29028749,115.27845764,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889827,2020-09-16,12:44:37,-3.25105143,115.44377899,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
889828,2020-09-16,12:44:37,-3.25807977,115.284729,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889829,2020-09-16,12:44:37,-3.298370836666667,114.79122925,8,snpp,1399,Martapura Barat,Banjar,Kalimantan Selatan,cluster
889830,2020-09-16,12:44:37,-3.43039298,113.75924683,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
889831,2020-09-16,12:44:37,-3.1883752349999996,115.31650925,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889832,2020-09-16,12:44:37,-3.4128346450000002,113.807834625,8,snpp,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
889833,2020-09-16,12:44:37,-3.18070602,115.30982208,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889834,2020-09-16,12:44:37,-3.1588066433333335,115.30903117000001,8,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889835,2020-09-16,12:44:37,-3.1472764,115.30109406,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
889836,2020-09-16,12:44:37,-3.11447382,115.33332062,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
889837,2020-09-16,12:44:37,-3.08841443,115.36660767,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
889838,2020-09-16,12:44:37,-3.079896095,115.31977081,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
889839,2020-09-16,12:44:37,-3.067109705,115.31238555499999,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
889840,2020-09-16,12:44:37,-4.4856138219999995,105.70885467400001,8,snpp,1588,Gedung Meneng,Tulangbawang,Lampung,cluster
889841,2020-09-16,12:44:37,-3.05647945,115.25697327,8,snpp,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
889842,2020-09-16,12:44:37,-3.01994848,115.35876465,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
889843,2020-09-16,12:44:37,-2.92454219,115.92961884,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
889844,2020-09-16,12:44:37,-3.01588416,115.33990479,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
889845,2020-09-16,12:44:37,-3.00731397,115.30522919,7,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
889846,2020-09-16,12:44:37,-2.97795701,115.40473175,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
889847,2020-09-16,12:44:37,-2.97740841,115.31575012,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
889848,2020-09-16,12:44:37,-2.94454026,115.32575226,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
889849,2020-09-16,12:44:37,-2.93879509,115.306453705,8,snpp,1280,Piani,Tapin,Kalimantan Selatan,cluster
889850,2020-09-16,12:44:37,-2.91118836,115.38394165,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889851,2020-09-16,12:44:37,-2.90998769,115.34648895,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889852,2020-09-16,12:44:37,-2.89237547,115.37014771,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889853,2020-09-16,12:44:37,-2.876456855,115.371513365,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889854,2020-09-16,12:44:37,-2.866491675,115.424388885,8,snpp,1280,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889855,2020-09-16,12:44:37,-2.87364531,115.37839508,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889856,2020-09-16,12:44:37,-2.8257169724999995,115.5225582125,8,snpp,1500,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889857,2020-09-16,12:44:37,-2.84784985,115.38916016,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889858,2020-09-16,12:44:37,-2.81613326,115.48214722,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889859,2020-09-16,12:44:37,-2.80756855,115.49228668,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889860,2020-09-16,12:44:37,-4.43909264,104.53108215,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
889861,2020-09-16,12:44:37,-4.437470435,104.503276825,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
889862,2020-09-16,12:44:37,-2.80696678,115.47338104,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889863,2020-09-16,12:44:37,-4.46197748,104.1709137,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
889864,2020-09-16,12:44:37,-2.77332044,115.44178009,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889865,2020-09-16,12:44:37,-2.70985317,115.49208069,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889866,2020-09-16,12:44:37,-2.6861524599999997,115.509319305,8,snpp,1280,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889867,2020-09-16,12:44:37,-2.68919349,115.4667511,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889868,2020-09-16,12:44:37,-2.71509767,115.25314331,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889869,2020-09-16,12:44:37,-2.73852944,115.1008606,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889870,2020-09-16,12:44:37,-4.24960089,104.80014038,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
889871,2020-09-16,12:44:37,-2.66123319,115.52285385,8,snpp,1280,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889872,2020-09-16,12:44:37,-2.72720313,115.08439636,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889873,2020-09-16,12:44:37,-2.74319363,114.95819092,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
889874,2020-09-16,12:44:37,-2.71708941,115.10501099,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889875,2020-09-16,12:44:37,-2.71931744,115.0905838,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889876,2020-09-16,12:44:37,-2.71704412,115.08287048,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889877,2020-09-16,12:44:37,-2.72673786,115.00886917,8,snpp,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889878,2020-09-16,12:44:37,-2.758296584,114.75286254799998,8,snpp,1588,Kuripan,Baritokuala,Kalimantan Selatan,cluster
889879,2020-09-16,12:44:37,-2.70684457,115.05921173,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889880,2020-09-16,12:44:37,-2.66881394,115.26041412,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889881,2020-09-16,12:44:37,-2.67047715,115.24947357,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889882,2020-09-16,12:44:37,-2.70129967,115.04656982,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889883,2020-09-16,12:44:37,-2.7051130933333334,114.99871698999999,8,snpp,1668,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889884,2020-09-16,12:44:37,-2.68465662,115.11047363,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889885,2020-09-16,12:44:37,-2.65859842,115.25886536,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889886,2020-09-16,12:44:37,-2.73210716,114.70819092,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
889887,2020-09-16,12:44:37,-2.66431761,115.10739899,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889888,2020-09-16,12:44:37,-2.5537782900000003,115.55420685,8,snpp,1280,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889889,2020-09-16,12:44:37,-2.59094906,115.15562439,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
889890,2020-09-16,12:44:37,-2.50038433,115.56311035,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
889891,2020-09-16,12:44:37,-2.92812204,112.74993134,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
889892,2020-09-16,12:44:37,-2.43669486,115.93392181,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
889893,2020-09-16,12:44:37,-3.95555973,105.61995697,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
889894,2020-09-16,12:44:37,-2.59600091,114.68719482,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
889895,2020-09-16,12:44:37,-2.5892348299999997,114.67533112000001,8,snpp,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
889896,2020-09-16,12:44:37,-2.43541992,115.63006210500001,8,snpp,1280,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
889897,2020-09-16,12:44:37,-2.58030486,114.67758942,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
889898,2020-09-16,12:44:37,-2.51378751,115.08803558,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
889899,2020-09-16,12:44:37,-2.513761875,115.076946255,8,snpp,1280,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
889900,2020-09-16,12:44:37,-2.64654303,114.20017242,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
889901,2020-09-16,12:44:37,-2.5494826425,114.79994392500001,8,snpp,1500,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
889902,2020-09-16,12:44:37,-2.41813326,115.63896942,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
889903,2020-09-16,12:44:37,-2.51558352,114.75467682,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
889904,2020-09-16,12:44:37,-2.34134388,115.71279907,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
889905,2020-09-16,12:44:37,-2.3205018,115.73292542,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
889906,2020-09-16,12:44:37,-2.24028182,115.41352081,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
889907,2020-09-16,12:44:37,-2.1817348,115.70000458,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
889908,2020-09-16,12:44:37,-2.1834805,115.68875885,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
889909,2020-09-16,12:44:37,-2.1768986200000002,115.187905882,8,snpp,1588,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889910,2020-09-16,12:44:37,-2.16039944,115.16376495,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889911,2020-09-16,12:44:37,-2.12812138,115.25964355,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
889912,2020-09-16,12:44:37,-2.11227441,115.29492188,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
889913,2020-09-16,12:44:37,-2.10823321,115.27546692,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
889914,2020-09-16,12:44:37,-2.10312843,115.28601074,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
889915,2020-09-16,12:44:37,-2.10761738,115.25653076,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889916,2020-09-16,12:44:37,-2.09009027,115.32559967,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
889917,2020-09-16,12:44:37,-2.08309197,115.23402405,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889918,2020-09-16,12:44:37,-2.07569695,115.23665619,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889919,2020-09-16,12:44:37,-2.06084156,115.19696045,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889920,2020-09-16,12:44:37,-2.05514693,115.18861389,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889921,2020-09-16,12:44:37,-1.983211695,115.61940765,8,snpp,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
889922,2020-09-16,12:44:37,-1.991691055,115.45533370999999,8,snpp,1280,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
889923,2020-09-16,12:44:37,-2.03673446,115.12780380000001,8,snpp,1280,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
889924,2020-09-16,12:44:37,-2.02409911,115.16513062,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889925,2020-09-16,12:44:37,-1.9173075,115.84461212,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
889926,2020-09-16,12:44:37,-2.01839113,115.15678406,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889927,2020-09-16,12:44:37,-2.0020802,115.21807861,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889928,2020-09-16,12:44:37,-2.00711036,115.18505859,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889929,2020-09-16,12:44:37,-2.47397971,111.95161438,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
889930,2020-09-16,12:44:37,-1.95774508,115.27919769,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889931,2020-09-16,12:44:37,-1.92000294,115.43310547,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
889932,2020-09-16,12:44:37,-1.93606126,115.28348541,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
889933,2020-09-16,12:44:37,-1.94287682,115.23929596,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
