id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213685,2020-10-05,13:30:30,-1.69248068,105.62212372,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
213686,2020-10-05,13:30:30,-0.87546861,110.82457733,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213687,2020-10-05,13:30:30,-2.21781373,102.0608902,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
213688,2020-10-05,13:30:30,-0.81677407,110.89017487,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213689,2020-10-05,13:30:30,-0.82200283,110.89111328,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213690,2020-10-05,13:30:30,-0.81561303,110.90378571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213691,2020-10-05,13:30:30,-0.81470805,110.90304565,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213692,2020-10-05,13:30:30,-0.81611115,110.90052032,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213693,2020-10-05,13:30:30,-2.17422867,102.19208527,8,snpp,1125,Bangko,Merangin,Jambi,pixel
213694,2020-10-05,13:30:30,-2.19254613,101.58109283,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
213695,2020-10-05,13:30:30,-0.57126325,111.33127594,7,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
213696,2020-10-05,13:30:30,-0.57179403,111.32791138,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
213697,2020-10-05,13:30:30,-0.38036114,112.46616364,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213698,2020-10-05,13:30:30,-0.70162106,110.43590546,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213699,2020-10-05,13:30:30,-1.98907316,101.9861145,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
213700,2020-10-05,13:30:30,-0.59737033,110.23044586,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
213701,2020-10-05,13:30:30,-0.17130779,112.36759949,7,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213702,2020-10-05,13:30:30,-0.17065249,112.37172699,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213703,2020-10-05,13:30:30,-0.17198929,112.36331177,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213704,2020-10-05,13:30:30,0.13517386,110.75362396,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213705,2020-10-05,13:30:30,0.13568856,110.75686646,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213706,2020-10-05,13:30:30,0.13460134,110.75533295,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213707,2020-10-05,13:30:30,0.13410456,110.75203705,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213708,2020-10-05,13:30:30,-0.88812405,102.36157227,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
213709,2020-10-05,13:30:30,-0.88000399,102.19106293,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
213710,2020-10-05,13:30:30,-0.88332129,102.19155121,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
213711,2020-10-05,13:30:30,-0.56502312,101.15018463,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
213712,2020-10-05,13:30:30,-9.07796764,117.01504517,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
