id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962925,2020-10-01,12:12:31,-8.69900799,117.455177305,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1962926,2020-10-01,12:12:31,-8.87012434,116.20954132,8,noaa20,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1962927,2020-10-01,12:12:31,-8.565690515,118.35027313,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1962928,2020-10-01,12:12:31,-8.50639439,118.75671387,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1962929,2020-10-01,12:12:31,-8.83863926,116.35702515,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1962930,2020-10-01,12:12:31,-8.4894743,118.8214798,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1962931,2020-10-01,12:12:31,-8.662700175000001,117.34820938,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1962932,2020-10-01,12:12:31,-8.422186855,118.969192505,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
1962933,2020-10-01,12:12:31,-8.44872665,118.83751678,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1962934,2020-10-01,12:12:31,-8.44633865,118.77390289,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1962935,2020-10-01,12:12:31,-8.581716535,117.716499325,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1962936,2020-10-01,12:12:31,-8.57643127,117.66542816,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1962937,2020-10-01,12:12:31,-8.58419895,117.58031464,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1962938,2020-10-01,12:12:31,-8.561557765,117.54692840999999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962939,2020-10-01,12:12:31,-8.78878403,115.85942078,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962940,2020-10-01,12:12:31,-8.769093515000002,115.953964235,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962941,2020-10-01,12:12:31,-8.37168598,118.83519745,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1962942,2020-10-01,12:12:31,-8.63896942,116.77302551,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1962943,2020-10-01,12:12:31,-8.41296768,118.25480652,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1962944,2020-10-01,12:12:31,-8.42178249,118.27870178,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1962945,2020-10-01,12:12:31,-8.49946499,117.59467316,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962946,2020-10-01,12:12:31,-8.49182415,117.55986023,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962947,2020-10-01,12:12:31,-8.48001671,117.58416748,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962948,2020-10-01,12:12:31,-8.55594444,116.94786835,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1962949,2020-10-01,12:12:31,-8.54737282,116.94659424,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1962950,2020-10-01,12:12:31,-8.444850445,117.58113098,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962951,2020-10-01,12:12:31,-8.39710999,117.12947845,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1962952,2020-10-01,12:12:31,-8.42932606,116.69875336,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1962953,2020-10-01,12:12:31,-8.20101547,118.14373779,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1962954,2020-10-01,12:12:31,-8.177563666666666,118.12939199,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
1962955,2020-10-01,12:12:31,-8.17340183,118.13983154,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1962956,2020-10-01,12:12:31,-8.18574524,118.05258179,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1962957,2020-10-01,12:12:31,-8.25744247,116.28736877,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1962958,2020-10-01,12:12:31,-8.14662743,115.33368683,8,noaa20,1125,Tejakula,Buleleng,Bali,cluster
1962959,2020-10-01,12:12:31,-8.02107048,114.2199173,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1962960,2020-10-01,12:12:31,-7.99173832,114.33175659,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1962961,2020-10-01,12:12:31,-7.91111946,114.39894867,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1962962,2020-10-01,12:12:31,-7.87112379,114.170578,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1962963,2020-10-01,12:12:31,-7.88231993,114.08777618,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
1962964,2020-10-01,12:12:31,-7.85075331,114.16633606,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
1962965,2020-10-01,12:12:31,-7.71827841,114.16059113,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
1962966,2020-10-01,12:12:31,-7.757317544999999,113.66410828,8,noaa20,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
1962967,2020-10-01,12:12:31,-7.73034072,111.580287935,8,noaa20,1280,Dagangan,Madiun,Jawa Timur,cluster
1962968,2020-10-01,12:12:31,-7.65655518,111.84918976,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
1962969,2020-10-01,12:12:31,-7.62820864,111.76397705,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1962970,2020-10-01,12:12:31,-7.55254555,111.81027222,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
1962971,2020-10-01,12:12:31,-7.24582005,111.71784973,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1962972,2020-10-01,12:12:31,-5.49194527,122.08181763,8,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,cluster
1962973,2020-10-01,12:12:31,-5.57049465,119.86615753,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
1962974,2020-10-01,12:12:31,-5.588994265,119.706207275,8,noaa20,1280,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1962975,2020-10-01,12:12:31,-5.12189293,122.50798035,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1962976,2020-10-01,12:12:31,-5.51052809,119.6917572,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1962977,2020-10-01,12:12:31,-5.24708986,119.56455231,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1962978,2020-10-01,12:12:31,-4.9546361,119.93332672,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1962979,2020-10-01,12:12:31,-3.903421405,122.420246125,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1962980,2020-10-01,12:12:31,-3.56242228,121.51383209,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
1962981,2020-10-01,12:12:31,-2.85254598,122.16742706,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1962982,2020-10-01,12:12:31,-2.828613552857143,122.16235787428572,8,noaa20,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
1962983,2020-10-01,12:12:31,-3.59882879,115.08498383,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
1962984,2020-10-01,12:12:31,-1.59213209,123.23255157,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
1962985,2020-10-01,12:12:31,-1.81038451,121.56671143,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1962986,2020-10-01,12:12:31,-1.47519648,122.98963165,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1962987,2020-10-01,12:12:31,-1.33259344,123.07598114,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1962988,2020-10-01,12:12:31,-0.99119258,123.36191559,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
1962989,2020-10-01,12:12:31,-1.22905004,121.64128113,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1962990,2020-10-01,12:12:31,-0.72692311,122.89037323,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
1962991,2020-10-01,12:12:31,-0.6000371,123.24151611,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
1962992,2020-10-01,12:12:31,-1.77421224,115.24486542,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1962993,2020-10-01,12:12:31,-1.68969965,115.75293732,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1962994,2020-10-01,12:12:31,-1.60267329,115.7273941,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1962995,2020-10-01,12:12:31,-1.67286503,115.17114258,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
1962996,2020-10-01,12:12:31,-1.67035985,115.15799713,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
1962997,2020-10-01,12:12:31,-1.559906005,115.09953308499999,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1962998,2020-10-01,12:12:31,-1.9795714,112.12236786,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1962999,2020-10-01,12:12:31,-1.50277257,115.22068787,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1963000,2020-10-01,12:12:31,-1.40874076,115.25721741,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1963001,2020-10-01,12:12:31,-1.37264657,115.24888611,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1963002,2020-10-01,12:12:31,-1.88103366,111.90522766,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1963003,2020-10-01,12:12:31,-1.83574498,111.75585938,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1963004,2020-10-01,12:12:31,-1.97332919,110.58969116,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1963005,2020-10-01,12:12:31,-1.93276596,110.81789398,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1963006,2020-10-01,12:12:31,-1.9653703,110.60189819,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1963007,2020-10-01,12:12:31,-1.82127488,110.80852509,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1963008,2020-10-01,12:12:31,-1.82728517,110.56604004,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1963009,2020-10-01,12:12:31,-1.80189848,110.56310272,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1963010,2020-10-01,12:12:31,-0.78167588,117.22399902,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1963011,2020-10-01,12:12:31,-1.304829122,113.007826232,8,noaa20,1588,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1963012,2020-10-01,12:12:31,-1.678704265,110.54104233000001,8,noaa20,1280,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1963013,2020-10-01,12:12:31,-1.25497222,112.99262238,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1963014,2020-10-01,12:12:31,-1.56391573,110.86004639,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1963015,2020-10-01,12:12:31,-0.83522099,115.20167542,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1963016,2020-10-01,12:12:31,-0.57611322,116.05233002,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963017,2020-10-01,12:12:31,-0.59949559,115.84288788,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963018,2020-10-01,12:12:31,-0.57766545,115.93214417,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963019,2020-10-01,12:12:31,1.25323725,127.83609009,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
1963020,2020-10-01,12:12:31,-0.59846985,115.65280914,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1963021,2020-10-01,12:12:31,-0.53935796,116.02148438,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963022,2020-10-01,12:12:31,0.49762321,122.62794495,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
1963023,2020-10-01,12:12:31,-0.57446206,115.57592773,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963024,2020-10-01,12:12:31,-0.560483605,115.58353424,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1963025,2020-10-01,12:12:31,-1.27994239,110.776474,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1963026,2020-10-01,12:12:31,-0.51161486,115.73706817499999,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1963027,2020-10-01,12:12:31,-1.23722142,110.764751435,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1963028,2020-10-01,12:12:31,-1.29403865,110.35948944,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1963029,2020-10-01,12:12:31,-0.44573295,115.95232391,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1963030,2020-10-01,12:12:31,-0.48999068,115.65583801,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963031,2020-10-01,12:12:31,0.57335514,122.47879028,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1963032,2020-10-01,12:12:31,-1.2954731,110.37520599,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1963033,2020-10-01,12:12:31,-0.51218545,115.36245728,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963034,2020-10-01,12:12:31,0.57634157,122.45259094,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1963035,2020-10-01,12:12:31,0.59231657,122.51269531,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
1963036,2020-10-01,12:12:31,-0.48356111,115.42185211,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1963037,2020-10-01,12:12:31,0.62113494,122.65790558,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
1963038,2020-10-01,12:12:31,0.61565399,122.48362732,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
1963039,2020-10-01,12:12:31,-1.0043332600000001,111.438529965,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
1963040,2020-10-01,12:12:31,0.57401288,121.89304352,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
1963041,2020-10-01,12:12:31,-0.21428211,116.61724091,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1963042,2020-10-01,12:12:31,0.82941592,123.46459961,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
1963043,2020-10-01,12:12:31,0.5770097949999999,121.70243454,8,noaa20,1280,Wanggarasi,Pahuwato,Gorontalo,cluster
1963044,2020-10-01,12:12:31,-0.37704846,115.48093414,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1963045,2020-10-01,12:12:31,-0.39858294,115.28588867,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1963046,2020-10-01,12:12:31,-0.04412863,116.72904968,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1963047,2020-10-01,12:12:31,-0.12713209,115.77787018,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1963048,2020-10-01,12:12:31,-0.117490245,115.677627565,8,noaa20,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1963049,2020-10-01,12:12:31,-0.06664949,115.73529816,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1963050,2020-10-01,12:12:31,0.98332685,122.36418915,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
1963051,2020-10-01,12:12:31,0.06159914,115.81259155,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1963052,2020-10-01,12:12:31,0.22669701,116.29592133,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1963053,2020-10-01,12:12:31,1.05723953,121.48939514,8,noaa20,1280,Bokat,Buol,Sulawesi Tengah,cluster
1963054,2020-10-01,12:12:31,0.39448702,116.00300598,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1963055,2020-10-01,12:12:31,1.2181927733333333,121.39087931333331,8,noaa20,1399,Biau,Buol,Sulawesi Tengah,cluster
1963056,2020-10-01,12:12:31,0.71577084,117.07210541,7,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1963057,2020-10-01,12:12:31,0.96736479,118.54540253,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1963058,2020-10-01,12:12:31,0.98391449,118.30421448,7,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1963059,2020-10-01,12:12:31,0.90941602,117.294101715,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1963060,2020-10-01,12:12:31,0.9537815749999999,117.21138382,8,noaa20,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1963061,2020-10-01,12:12:31,0.18153826,112.08972930499999,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1963062,2020-10-01,12:12:31,0.19155234,112.1192627,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1963063,2020-10-01,12:12:31,0.21084553,112.07103729,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1963064,2020-10-01,12:12:31,0.21850558,112.08578491,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1963065,2020-10-01,12:12:31,0.23131973,111.99421692,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1963066,2020-10-01,12:12:31,0.23014301,111.95115662,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1963067,2020-10-01,12:12:31,0.23576277,111.90751902,8,noaa20,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1963068,2020-10-01,12:12:31,0.1408508,111.29363251000001,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1963069,2020-10-01,12:12:31,0.28125595999999997,112.109134675,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1963070,2020-10-01,12:12:31,1.35307693,118.20626068,7,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
1963071,2020-10-01,12:12:31,0.54624599,112.32189941,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1963072,2020-10-01,12:12:31,0.52550858,111.22650909,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963073,2020-10-01,12:12:31,0.63227576,111.73747253,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1963074,2020-10-01,12:12:31,1.48966622,117.2490921,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1963075,2020-10-01,12:12:31,0.70973989,111.578681945,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963076,2020-10-01,12:12:31,0.66530114,111.29061127,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963077,2020-10-01,12:12:31,0.71322471,111.54015731499999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963078,2020-10-01,12:12:31,0.71945411,111.526966095,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963079,2020-10-01,12:12:31,0.7086029650000001,111.45780563,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963080,2020-10-01,12:12:31,0.71483654,111.43121338,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963081,2020-10-01,12:12:31,0.71675074,111.50336456,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963082,2020-10-01,12:12:31,0.732080995,111.46039581,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963083,2020-10-01,12:12:31,0.75230694,111.512087505,8,noaa20,1668,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963084,2020-10-01,12:12:31,0.74106896,111.48199463,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963085,2020-10-01,12:12:31,0.75846332,111.52185059,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963086,2020-10-01,12:12:31,0.766275795,111.46587753,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963087,2020-10-01,12:12:31,0.76381287,111.43243408000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963088,2020-10-01,12:12:31,0.75446808,111.35494995,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963089,2020-10-01,12:12:31,0.81493288,111.60082245,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963090,2020-10-01,12:12:31,0.8043072849999999,111.30966568,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963091,2020-10-01,12:12:31,0.84291071,111.51602173,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963092,2020-10-01,12:12:31,0.84942287,111.52219391,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963093,2020-10-01,12:12:31,1.89524126,117.73100281,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
1963094,2020-10-01,12:12:31,1.90549338,117.72984314,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1963095,2020-10-01,12:12:31,0.82848138,110.86401367,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963096,2020-10-01,12:12:31,0.85541627,110.81563187,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963097,2020-10-01,12:12:31,0.9795993,111.13431549,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963098,2020-10-01,12:12:31,2.15818024,117.63079834,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1963099,2020-10-01,12:12:31,2.15675235,117.50243378,7,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
1963100,2020-10-01,12:12:31,2.22529697,117.85679626,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
1963101,2020-10-01,12:12:31,2.21138215,117.53215027,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1963102,2020-10-01,12:12:31,2.20309782,117.47903442,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1963103,2020-10-01,12:12:31,2.21089554,117.48204041,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1963104,2020-10-01,12:12:31,2.25127292,117.53013611,7,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1963105,2020-10-01,12:12:31,1.13146937,109.51198578,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
1963106,2020-10-01,12:12:31,1.22190726,109.9500351,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
