id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916986,2020-09-24,12:44:01,-2.83284092,106.21234131,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1916987,2020-09-24,12:44:01,-3.01548767,104.30953217,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1916988,2020-09-24,12:44:01,-2.7344377,106.02111053,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1916989,2020-09-24,12:44:01,-1.35669577,115.0663681,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1916990,2020-09-24,12:44:01,-2.44024634,106.22194672,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
1916991,2020-09-24,12:44:01,-1.09156322,115.17598724,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1916992,2020-09-24,12:44:01,-2.41033268,106.22789764,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
1916993,2020-09-24,12:44:01,-1.0379765650000001,114.87231445,8,noaa20,1280,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
1916994,2020-09-24,12:44:01,-0.97359747,115.14624023,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1916995,2020-09-24,12:44:01,-2.31509709,106.14356232,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1916996,2020-09-24,12:44:01,-1.00354385,114.59912872,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1916997,2020-09-24,12:44:01,-0.92973518,115.04180145,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1916998,2020-09-24,12:44:01,-0.93508393,114.96048737,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1916999,2020-09-24,12:44:01,-0.94284517,114.79508209,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1917000,2020-09-24,12:44:01,-0.86677909,115.06613159,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917001,2020-09-24,12:44:01,-0.84028256,114.80135345,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917002,2020-09-24,12:44:01,-0.81268167,114.96038818,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917003,2020-09-24,12:44:01,-0.81070501,114.88201904,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917004,2020-09-24,12:44:01,-0.80218929,114.86962891,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917005,2020-09-24,12:44:01,-0.7554448033333333,114.91195933,8,noaa20,1399,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917006,2020-09-24,12:44:01,-0.635299205,115.10257720999999,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917007,2020-09-24,12:44:01,-0.17749176,115.76819102,8,noaa20,1399,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1917008,2020-09-24,12:44:01,0.01924328,116.76623535,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1917009,2020-09-24,12:44:01,-0.134864115,115.556308745,8,noaa20,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1917010,2020-09-24,12:44:01,-0.42947781,112.31555939,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1917011,2020-09-24,12:44:01,-0.41390318,112.30606079,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1917012,2020-09-24,12:44:01,-0.39517626,110.69261932,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1917013,2020-09-24,12:44:01,0.91296577,116.50279999,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1917014,2020-09-24,12:44:01,0.19127314,110.62915802,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1917015,2020-09-24,12:44:01,0.91554564,111.06723785,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1917016,2020-09-24,12:44:01,0.83031058,110.43209076,7,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1917017,2020-09-24,12:44:01,3.08045983,105.95181274,8,noaa20,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,cluster
