id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365587,2021-08-14,12:19:53,-8.4747858,123.27545929,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3365588,2021-08-14,12:19:53,-8.59354687,122.49565887,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3365589,2021-08-14,12:19:53,-8.72731781,121.40624237,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3365590,2021-08-14,12:19:53,-8.449516775,123.13822174,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3365591,2021-08-14,12:19:53,-8.78535748,120.82762909,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3365592,2021-08-14,12:19:53,-8.78661633,120.77416229,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3365593,2021-08-14,12:19:53,-8.75294399,120.95191193,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365594,2021-08-14,12:19:53,-8.38199234,123.2017746,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3365595,2021-08-14,12:19:53,-8.300303776666667,123.67245737666667,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3365596,2021-08-14,12:19:53,-8.719159605,120.93957138,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365597,2021-08-14,12:19:53,-8.285716693333333,123.65065511,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3365598,2021-08-14,12:19:53,-8.71191692,120.93127441,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365599,2021-08-14,12:19:53,-8.259253183333334,123.67315419333333,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3365600,2021-08-14,12:19:53,-8.69166374,120.88510132,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365601,2021-08-14,12:19:53,-8.27035904,123.47235107,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3365602,2021-08-14,12:19:53,-8.64900112,120.79981995,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3365603,2021-08-14,12:19:53,-8.51748943,121.60956573,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3365604,2021-08-14,12:19:53,-8.57123327,120.94371033,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3365605,2021-08-14,12:19:53,-8.53847122,120.9860611,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3365606,2021-08-14,12:19:53,-8.69049835,118.83646393,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3365607,2021-08-14,12:19:53,-8.724109174999999,118.31186676,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365608,2021-08-14,12:19:53,-8.77615929,117.87844086,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365609,2021-08-14,12:19:53,-8.72017765,118.06066895,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365610,2021-08-14,12:19:53,-8.70933008,118.020267485,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365611,2021-08-14,12:19:53,-8.726225855,117.87564086500001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365612,2021-08-14,12:19:53,-8.73724365,117.78488922,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365613,2021-08-14,12:19:53,-8.66563988,118.15885925,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365614,2021-08-14,12:19:53,-8.7203168875,117.70263481,8,snpp,1500,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3365615,2021-08-14,12:19:53,-8.65912914,117.57447815,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3365616,2021-08-14,12:19:53,-8.50358677,118.63765717,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3365617,2021-08-14,12:19:53,-8.50290489,118.51737213,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3365618,2021-08-14,12:19:53,-8.52610683,118.21614838,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365619,2021-08-14,12:19:53,-8.494866056666666,118.37126414333333,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365620,2021-08-14,12:19:53,-8.517160895,118.214790345,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365621,2021-08-14,12:19:53,-8.48313522,118.26033783,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365622,2021-08-14,12:19:53,-8.58595562,117.49355316,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3365623,2021-08-14,12:19:53,-8.410326,118.63780212,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3365624,2021-08-14,12:19:53,-8.5506649,117.39290619,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3365625,2021-08-14,12:19:53,-8.41607046,118.3250618,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3365626,2021-08-14,12:19:53,-8.33715439,118.81342316,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3365627,2021-08-14,12:19:53,-8.413778305,118.124079385,8,snpp,1668,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365628,2021-08-14,12:19:53,-8.31432438,118.42977142,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3365629,2021-08-14,12:19:53,-8.25746536,118.50223541,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3365630,2021-08-14,12:19:53,-8.18847084,118.13562012,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3365631,2021-08-14,12:19:53,-7.83014011,114.3144455,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3365632,2021-08-14,12:19:53,-7.81339645,114.30205536,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3365633,2021-08-14,12:19:53,-7.69669342,113.89335632,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3365634,2021-08-14,12:19:53,-7.51269579,111.81719208,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3365635,2021-08-14,12:19:53,-6.98501253,115.62070465,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3365636,2021-08-14,12:19:53,-7.23681164,112.52245331,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
3365637,2021-08-14,12:19:53,-7.1545167,113.01781464,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
3365638,2021-08-14,12:19:53,-7.04137754,111.14653778,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
3365639,2021-08-14,12:19:53,-5.21234179,119.50201416,7,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
3365640,2021-08-14,12:19:53,-6.703642845,108.08079529,8,snpp,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
3365641,2021-08-14,12:19:53,-3.23760438,128.37010193,8,snpp,1125,Kairatu,Seram Bagian Barat,Maluku,cluster
