id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384688,2021-10-04,12:13:37,-8.17242241,124.73091888,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384689,2021-10-04,12:13:37,-8.15936375,124.76829529,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
384690,2021-10-04,12:13:37,-8.69993114,121.22496796,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
384691,2021-10-04,12:13:37,-8.70192242,121.22228241,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
384692,2021-10-04,12:13:37,-8.23336887,124.27571869,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384693,2021-10-04,12:13:37,-8.23450375,124.26837921,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384694,2021-10-04,12:13:37,-8.37688828,123.20816803,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
384695,2021-10-04,12:13:37,-8.30875683,123.63030243,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
384696,2021-10-04,12:13:37,-8.19580555,124.31586456,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
384697,2021-10-04,12:13:37,-8.39681721,123.01088715,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
384698,2021-10-04,12:13:37,-8.37592983,123.12549591,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
384699,2021-10-04,12:13:37,-8.56647587,121.68345642,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
384700,2021-10-04,12:13:37,-8.30806923,123.27999878,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
384701,2021-10-04,12:13:37,-8.78351307,120.08036804,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
384702,2021-10-04,12:13:37,-8.35336876,122.82946014,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
384703,2021-10-04,12:13:37,-8.31164074,123.05792236,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
384704,2021-10-04,12:13:37,-6.40681744,134.18885803,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
384705,2021-10-04,12:13:37,-8.13445568,122.9516449,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384706,2021-10-04,12:13:37,-8.83570766,117.94795227,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
384707,2021-10-04,12:13:37,-8.77801895,118.2126236,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384708,2021-10-04,12:13:37,-8.76946449,118.24500275,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384709,2021-10-04,12:13:37,-8.78205395,117.89832306,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
384710,2021-10-04,12:13:37,-8.72335625,118.26342773,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384711,2021-10-04,12:13:37,-8.72880363,118.22426605,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384712,2021-10-04,12:13:37,-8.37100506,120.70973969,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
384713,2021-10-04,12:13:37,-8.37046528,120.71343231,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
384714,2021-10-04,12:13:37,-8.7422657,118.06964111,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
384715,2021-10-04,12:13:37,-8.74219608,118.01187134,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
384716,2021-10-04,12:13:37,-8.81375313,117.43080139,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
384717,2021-10-04,12:13:37,-8.5793047,118.95241547,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
384718,2021-10-04,12:13:37,-8.66403961,118.33700562,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
384719,2021-10-04,12:13:37,-8.86656761,116.75077057,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
384720,2021-10-04,12:13:37,-8.90055943,116.47176361,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
384721,2021-10-04,12:13:37,-8.88305855,116.46949005,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
384722,2021-10-04,12:13:37,-8.830513,116.79111481,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
384723,2021-10-04,12:13:37,-8.90135479,116.23439789,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
384724,2021-10-04,12:13:37,-8.52267551,118.78850555,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
384725,2021-10-04,12:13:37,-8.42830753,119.27312469,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
384726,2021-10-04,12:13:37,-8.423563,118.75215149,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
384727,2021-10-04,12:13:37,-8.42733955,118.75247955,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
384728,2021-10-04,12:13:37,-8.42858791,118.74360657,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
384729,2021-10-04,12:13:37,-8.47851181,118.38622284,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
384730,2021-10-04,12:13:37,-8.77818394,116.15865326,8,noaa20,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
384731,2021-10-04,12:13:37,-8.77707005,116.15680695,8,noaa20,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
384732,2021-10-04,12:13:37,-8.77371311,116.15814209,8,noaa20,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
384733,2021-10-04,12:13:37,-8.33653831,118.79212189,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
384734,2021-10-04,12:13:37,-8.58781719,116.86476898,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
384735,2021-10-04,12:13:37,-8.45862198,117.62089539,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
384736,2021-10-04,12:13:37,-8.42577171,117.5040741,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
384737,2021-10-04,12:13:37,-8.26690197,117.60442352,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384738,2021-10-04,12:13:37,-8.24773216,117.59495544,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384739,2021-10-04,12:13:37,-8.23933315,117.58665466,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384740,2021-10-04,12:13:37,-8.23884964,117.59004211,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384741,2021-10-04,12:13:37,-8.23434162,117.5929184,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384742,2021-10-04,12:13:37,-8.2353096,117.58613586,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384743,2021-10-04,12:13:37,-8.23581123,117.58261871,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384744,2021-10-04,12:13:37,-5.76760578,123.93601227,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
384745,2021-10-04,12:13:37,-5.54270029,120.38922882,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
384746,2021-10-04,12:13:37,-5.15697575,122.44966125,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384747,2021-10-04,12:13:37,-5.15844059,122.41791534,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384748,2021-10-04,12:13:37,-5.14145947,122.41824341,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384749,2021-10-04,12:13:37,-5.14093208,122.42171478,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384750,2021-10-04,12:13:37,-5.1376152,122.4212265,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384751,2021-10-04,12:13:37,-5.13814354,122.41775513,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384752,2021-10-04,12:13:37,-5.12939787,122.43061829,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384753,2021-10-04,12:13:37,-5.12886953,122.43410492,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384754,2021-10-04,12:13:37,-5.12555218,122.43360138,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
384755,2021-10-04,12:13:37,-5.12608051,122.43013,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
384756,2021-10-04,12:13:37,-5.12992573,122.42715454,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
384757,2021-10-04,12:13:37,-5.05693436,122.50495911,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
384758,2021-10-04,12:13:37,-5.00426912,122.53916931,7,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
384759,2021-10-04,12:13:37,-5.00373983,122.54264832,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
384760,2021-10-04,12:13:37,-5.00094748,122.53865814,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
384761,2021-10-04,12:13:37,-4.78735971,120.22331238,7,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
384762,2021-10-04,12:13:37,-4.79725361,120.0873642,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
384763,2021-10-04,12:13:37,-4.79194736,120.05296326,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
384764,2021-10-04,12:13:37,-4.7373004,120.30423737,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
384765,2021-10-04,12:13:37,-4.38008595,122.58057404,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
384766,2021-10-04,12:13:37,-4.56895256,120.18652344,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
384767,2021-10-04,12:13:37,-4.2712326,122.07174683,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
384768,2021-10-04,12:13:37,-4.24848557,121.97645569,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
384769,2021-10-04,12:13:37,-4.24795961,121.9799118,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
384770,2021-10-04,12:13:37,-4.16258001,122.16096497,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
384771,2021-10-04,12:13:37,-4.36843157,120.02989197,7,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
384772,2021-10-04,12:13:37,-3.99168539,122.45814514,8,noaa20,1125,Puuwatu,Kendari,Sulawesi Tenggara,pixel
384773,2021-10-04,12:13:37,-3.90261459,122.41932678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384774,2021-10-04,12:13:37,-3.90208149,122.42282104,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384775,2021-10-04,12:13:37,-3.87146783,122.40033722,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384776,2021-10-04,12:13:37,-3.87093282,122.40382385,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384777,2021-10-04,12:13:37,-2.83053017,122.17238617,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
384778,2021-10-04,12:13:37,-2.82999635,122.17588043,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
384779,2021-10-04,12:13:37,-1.45981288,127.43616486,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
384780,2021-10-04,12:13:37,-1.54527533,123.17710876,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
384781,2021-10-04,12:13:37,-1.49761105,122.91342163,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384782,2021-10-04,12:13:37,-1.49785602,122.91416931,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384783,2021-10-04,12:13:37,-1.47376549,122.93257141,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384784,2021-10-04,12:13:37,-1.4754355,122.92154694,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384785,2021-10-04,12:13:37,-1.4675101,122.92774963,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384786,2021-10-04,12:13:37,-1.45314825,122.88442993,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
384787,2021-10-04,12:13:37,-1.67453814,121.1386795,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
384788,2021-10-04,12:13:37,-0.66350114,112.11531067,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
384789,2021-10-04,12:13:37,0.20285733,112.29701996,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
384790,2021-10-04,12:13:37,0.43668395,109.69508362,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
384791,2021-10-04,12:13:37,0.5134033,109.62141418,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
384792,2021-10-04,12:13:37,0.70615983,110.76881409,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384793,2021-10-04,12:13:37,0.70940369,110.75305176,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
384794,2021-10-04,12:13:37,0.70382917,110.75397491,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
384795,2021-10-04,12:13:37,0.73192763,110.7875824,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384796,2021-10-04,12:13:37,0.73250741,110.79131317,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384797,2021-10-04,12:13:37,0.73806173,110.79035187,7,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384798,2021-10-04,12:13:37,0.73135805,110.78392029,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384799,2021-10-04,12:13:37,0.73232079,110.7533493,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384800,2021-10-04,12:13:37,0.75085789,110.76986694,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384801,2021-10-04,12:13:37,0.75190574,110.76918793,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384802,2021-10-04,12:13:37,0.76919359,110.77027893,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
384803,2021-10-04,12:13:37,0.78459114,110.80232239,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384804,2021-10-04,12:13:37,0.95382065,111.18982697,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384805,2021-10-04,12:13:37,0.95435524,111.19316101,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
384806,2021-10-04,12:13:37,1.16676486,109.61907196,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
