id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153477,2020-09-08,12:43:45,-7.08031607,114.34314728,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
153478,2020-09-08,12:43:45,-7.07595825,114.34957886,7,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
153479,2020-09-08,12:43:45,-7.3659339,112.39602661,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
153480,2020-09-08,12:43:45,-7.19262028,113.40963745,8,noaa20,1125,Tlanakan,Pamekasan,Jawa Timur,pixel
153481,2020-09-08,12:43:45,-7.35166883,112.32332611,7,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
153482,2020-09-08,12:43:45,-7.13590622,113.12910461,7,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
153483,2020-09-08,12:43:45,-7.13928556,113.12960815,7,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
153484,2020-09-08,12:43:45,-7.24551773,112.30802917,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
153485,2020-09-08,12:43:45,-7.12875557,113.01312256,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
153486,2020-09-08,12:43:45,-7.24885225,112.17839813,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
153487,2020-09-08,12:43:45,-7.25002193,112.17827606,7,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
153488,2020-09-08,12:43:45,-7.14017963,112.76680756,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
153489,2020-09-08,12:43:45,-7.28294373,111.65277863,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
153490,2020-09-08,12:43:45,-7.27578402,111.44819641,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
153491,2020-09-08,12:43:45,-7.25392962,111.36777496,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
153492,2020-09-08,12:43:45,-7.20381832,111.57833862,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,pixel
153493,2020-09-08,12:43:45,-7.24689198,111.25894928,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
153494,2020-09-08,12:43:45,-7.21231079,111.18806458,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
153495,2020-09-08,12:43:45,-7.19571447,111.04914856,7,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
153496,2020-09-08,12:43:45,-7.19410753,111.05198669,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
153497,2020-09-08,12:43:45,-7.2561574,110.66447449,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
153498,2020-09-08,12:43:45,-7.13456011,111.2870636,7,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
153499,2020-09-08,12:43:45,-7.05112505,111.83101654,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
153500,2020-09-08,12:43:45,-7.10507965,111.43799591,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
153501,2020-09-08,12:43:45,-6.94168472,112.47728729,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
153502,2020-09-08,12:43:45,-7.00841188,112.02373505,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
153503,2020-09-08,12:43:45,-7.05871296,111.57967377,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
153504,2020-09-08,12:43:45,-6.9549551,112.21818542,7,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
153505,2020-09-08,12:43:45,-7.04502773,111.59832764,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
153506,2020-09-08,12:43:45,-6.93219471,112.30118561,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
153507,2020-09-08,12:43:45,-6.93566656,112.30167389,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
153508,2020-09-08,12:43:45,-7.14329195,110.72695923,7,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
153509,2020-09-08,12:43:45,-6.98410797,111.64888763,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
153510,2020-09-08,12:43:45,-6.96680355,111.59261322,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
153511,2020-09-08,12:43:45,-6.94165564,111.38525391,8,noaa20,1125,Tunjungan,Blora,Jawa Tengah,pixel
153512,2020-09-08,12:43:45,-6.87910271,111.70041656,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
153513,2020-09-08,12:43:45,-6.88717651,111.4721756,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
153514,2020-09-08,12:43:45,-6.93020678,111.04965973,7,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
153515,2020-09-08,12:43:45,-7.04038382,110.25809479,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
153516,2020-09-08,12:43:45,-6.85723066,111.42519379,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
153517,2020-09-08,12:43:45,-6.81401539,111.28287506,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
153518,2020-09-08,12:43:45,-6.81339121,111.28712463,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
153519,2020-09-08,12:43:45,-6.78426743,111.33433533,7,noaa20,1125,Sulang,Rembang,Jawa Tengah,pixel
153520,2020-09-08,12:43:45,-6.7836566,111.33852386,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,pixel
153521,2020-09-08,12:43:45,-6.75281811,111.49958038,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
153522,2020-09-08,12:43:45,-6.77362537,111.17708588,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
153523,2020-09-08,12:43:45,-6.73901463,110.74389648,7,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
153524,2020-09-08,12:43:45,-6.71541214,110.72210693,7,noaa20,1125,Pecangan,Jepara,Jawa Tengah,pixel
153525,2020-09-08,12:43:45,-7.25542068,106.47740936,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
153526,2020-09-08,12:43:45,-6.58440781,108.21078491,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
153527,2020-09-08,12:43:45,-6.56396866,108.06742859,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
153528,2020-09-08,12:43:45,-6.72721863,105.83369446,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
153529,2020-09-08,12:43:45,-6.7267828,105.83683014,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
153530,2020-09-08,12:43:45,-2.47895837,115.03182983,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
153531,2020-09-08,12:43:45,-2.48233366,115.032341,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
153532,2020-09-08,12:43:45,-2.1720295,115.17977142,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
153533,2020-09-08,12:43:45,-2.17542553,115.18028259,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
153534,2020-09-08,12:43:45,-2.16918993,115.17563629,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
153535,2020-09-08,12:43:45,-2.14955521,115.28096008,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
153536,2020-09-08,12:43:45,-2.06428266,115.19687653,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
153537,2020-09-08,12:43:45,-2.02157497,115.15275574,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
153538,2020-09-08,12:43:45,-1.95213866,115.2432251,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
153539,2020-09-08,12:43:45,-1.78780234,115.21746063,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
153540,2020-09-08,12:43:45,-3.12203979,102.02183533,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
153541,2020-09-08,12:43:45,-3.12477756,102.0243454,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
153542,2020-09-08,12:43:45,-1.10173571,115.33273315,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
153543,2020-09-08,12:43:45,-0.64714432,116.953125,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
153544,2020-09-08,12:43:45,-0.87859267,114.83893585,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
153545,2020-09-08,12:43:45,-0.88008487,114.8363266,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
153546,2020-09-08,12:43:45,-0.59447157,115.12230682,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
153547,2020-09-08,12:43:45,-0.4368329,115.95002747,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
153548,2020-09-08,12:43:45,-0.37587377,116.15687561,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
153549,2020-09-08,12:43:45,-0.24333243,116.58182526,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
153550,2020-09-08,12:43:45,-0.26331225,115.66485596,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
153551,2020-09-08,12:43:45,-1.61737061,101.60424805,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
153552,2020-09-08,12:43:45,-0.16415608,110.93766785,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
153553,2020-09-08,12:43:45,-0.13658187,110.88741302,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
153554,2020-09-08,12:43:45,0.32642406,110.77553558,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153555,2020-09-08,12:43:45,0.32297331,110.77606201,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153556,2020-09-08,12:43:45,0.32987502,110.77501678,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153557,2020-09-08,12:43:45,0.33734345,110.77775574,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153558,2020-09-08,12:43:45,0.15905514,109.58904266,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
153559,2020-09-08,12:43:45,0.15969707,109.59332275,7,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
153560,2020-09-08,12:43:45,0.41284567,110.8393631,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153561,2020-09-08,12:43:45,0.40892777,110.76715088,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153562,2020-09-08,12:43:45,0.42373389,110.84156036,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153563,2020-09-08,12:43:45,0.43004581,110.83677673,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
153564,2020-09-08,12:43:45,0.3510333,110.17092133,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
153565,2020-09-08,12:43:45,0.40914181,110.53382874,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
153566,2020-09-08,12:43:45,0.38154036,110.13446808,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
153567,2020-09-08,12:43:45,1.71031332,117.93739319,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
153568,2020-09-08,12:43:45,0.53934044,109.67810059,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
153569,2020-09-08,12:43:45,0.59013247,109.69577789,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
153570,2020-09-08,12:43:45,0.59658641,109.66500854,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
153571,2020-09-08,12:43:45,0.78484923,109.47566223,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153572,2020-09-08,12:43:45,0.82050395,109.53560638,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
153573,2020-09-08,12:43:45,0.83362114,109.572258,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
153574,2020-09-08,12:43:45,0.80075163,109.36029053,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153575,2020-09-08,12:43:45,0.81283379,109.34127045,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153576,2020-09-08,12:43:45,0.81548989,109.21138,7,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
153577,2020-09-08,12:43:45,0.87414271,109.57038116,7,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
153578,2020-09-08,12:43:45,0.87651652,109.48839569,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153579,2020-09-08,12:43:45,0.89790511,109.50674438,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153580,2020-09-08,12:43:45,0.91782194,109.53499603,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153581,2020-09-08,12:43:45,0.91686708,109.53394318,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153582,2020-09-08,12:43:45,0.91716528,109.53079987,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
153583,2020-09-08,12:43:45,0.94715619,109.43592834,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
153584,2020-09-08,12:43:45,0.95468438,109.46065521,7,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
153585,2020-09-08,12:43:45,2.17894721,117.08314514,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
153586,2020-09-08,12:43:45,2.17864752,117.08191681,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
153587,2020-09-08,12:43:45,2.25360107,117.04716492,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
153588,2020-09-08,12:43:45,1.10991776,109.45016479,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
153589,2020-09-08,12:43:45,1.1463542,109.44140625,7,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
153590,2020-09-08,12:43:45,1.14700627,109.44561768,7,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
153591,2020-09-08,12:43:45,1.19869351,109.75590515,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
153592,2020-09-08,12:43:45,1.19806123,109.68045044,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
153593,2020-09-08,12:43:45,1.2630558,109.74598694,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
153594,2020-09-08,12:43:45,1.26367342,109.75007629,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
153595,2020-09-08,12:43:45,2.66358232,116.80709839,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
153596,2020-09-08,12:43:45,2.66208434,116.80599976,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
153597,2020-09-08,12:43:45,2.77034497,117.31859589,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
153598,2020-09-08,12:43:45,2.70586252,116.7716217,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
153599,2020-09-08,12:43:45,3.60264397,116.570755,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
153600,2020-09-08,12:43:45,3.62940598,116.64644623,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
153601,2020-09-08,12:43:45,3.71483922,116.73954773,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
153602,2020-09-08,12:43:45,3.71557307,116.74447632,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
153603,2020-09-08,12:43:45,3.76370668,116.74427032,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
153604,2020-09-08,12:43:45,1.86602879,99.75171661,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
153605,2020-09-08,12:43:45,1.86392367,99.75341797,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
