id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3460728,2021-10-14,13:19:01,-0.07880619,111.00798798,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3460729,2021-10-14,13:19:01,-0.09387545,110.73686218,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3460730,2021-10-14,13:19:01,-0.03200376,111.05193329,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3460731,2021-10-14,13:19:01,0.185666485,112.26724625,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3460732,2021-10-14,13:19:01,-0.14450851,110.08235168,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3460733,2021-10-14,13:19:01,0.17520018,112.00532532,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3460734,2021-10-14,13:19:01,0.20045885,111.952034,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3460735,2021-10-14,13:19:01,0.20831229,111.94120026,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3460736,2021-10-14,13:19:01,-0.05434034,110.21257019,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3460737,2021-10-14,13:19:01,0.24812546,112.07436371,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3460738,2021-10-14,13:19:01,0.07401026,110.73217773,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3460739,2021-10-14,13:19:01,0.27884382,112.07469177,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3460740,2021-10-14,13:19:01,-0.02344174,109.79240417,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3460741,2021-10-14,13:19:01,0.24348885,111.47153473,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3460742,2021-10-14,13:19:01,-0.05138158,109.50514984,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3460743,2021-10-14,13:19:01,0.45866054,112.60607147,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3460744,2021-10-14,13:19:01,0.18856005,110.73083496,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3460745,2021-10-14,13:19:01,0.40522864,112.07508087,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3460746,2021-10-14,13:19:01,0.52971679,112.86406708,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3460747,2021-10-14,13:19:01,0.56621242,113.00283051,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3460748,2021-10-14,13:19:01,0.42710179,112.09207153,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3460749,2021-10-14,13:19:01,0.36313298,111.55168915,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460750,2021-10-14,13:19:01,0.34297749,111.42086029,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460751,2021-10-14,13:19:01,0.52848452,112.55966949,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3460752,2021-10-14,13:19:01,0.35577254,111.444080355,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460753,2021-10-14,13:19:01,0.60463539,112.852672575,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3460754,2021-10-14,13:19:01,0.48697932999999993,111.99833298,8,snpp,1500,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3460755,2021-10-14,13:19:01,0.18608458,109.99752045,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3460756,2021-10-14,13:19:01,0.45738709,111.73961639,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3460757,2021-10-14,13:19:01,0.47080776,111.7039566,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460758,2021-10-14,13:19:01,0.47662198499999997,111.69585419,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460759,2021-10-14,13:19:01,0.75756779,113.518505095,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460760,2021-10-14,13:19:01,0.80035636,113.762931825,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460761,2021-10-14,13:19:01,0.8021518,113.7746582,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460762,2021-10-14,13:19:01,0.80044293,113.72801971,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460763,2021-10-14,13:19:01,0.53873801,112.02384949,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3460764,2021-10-14,13:19:01,0.48848084,111.69657135,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3460765,2021-10-14,13:19:01,0.5603669366666667,112.00814692166666,8,snpp,1668,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3460766,2021-10-14,13:19:01,0.77001673,113.35742188,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3460767,2021-10-14,13:19:01,0.6959840666666667,111.79289245666666,8,snpp,1399,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3460768,2021-10-14,13:19:01,0.50715107,110.47116852,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3460769,2021-10-14,13:19:01,0.44374335,110.02773285,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3460770,2021-10-14,13:19:01,0.48053294,110.24078369,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3460771,2021-10-14,13:19:01,0.48232669666666667,109.96159108666667,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
3460772,2021-10-14,13:19:01,0.62627769,110.35053253,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3460773,2021-10-14,13:19:01,-0.14311233,101.69232178,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3460774,2021-10-14,13:19:01,1.08128083,109.50328827,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3460775,2021-10-14,13:19:01,0.2571902,99.3449173,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3460776,2021-10-14,13:19:01,0.39959076,99.51641083,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3460777,2021-10-14,13:19:01,0.53802848,100.30088043,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3460778,2021-10-14,13:19:01,0.412982525,99.49541855,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3460779,2021-10-14,13:19:01,0.41209084,99.44934082,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3460780,2021-10-14,13:19:01,0.66566545,100.45731354,7,snpp,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3460781,2021-10-14,13:19:01,0.8758692966666666,101.78980000999998,7,snpp,1399,Siak Sri Indrapura,Siak,Riau,cluster
3460782,2021-10-14,13:19:01,0.68343669,100.3891449,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3460783,2021-10-14,13:19:01,-7.54237556,110.44165039,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3460784,2021-10-14,13:19:01,-7.33468914,110.69703674,8,snpp,1125,Kelgo,Boyolali,Jawa Tengah,cluster
3460785,2021-10-14,13:19:01,-7.04740191,112.42049408,8,snpp,1125,Turi,Lamongan,Jawa Timur,cluster
3460786,2021-10-14,13:19:01,-7.2556076,110.77222443,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,cluster
3460787,2021-10-14,13:19:01,-7.01971579,111.65703583,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3460788,2021-10-14,13:19:01,-6.85661411,111.79450226,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3460789,2021-10-14,13:19:01,-6.59682274,108.44703674,8,snpp,1125,Gegesik,Cirebon,Jawa Barat,cluster
3460790,2021-10-14,13:19:01,-6.32342434,107.7585144,8,snpp,1125,Sukasari,Subang,Jawa Barat,cluster
3460791,2021-10-14,13:19:01,-6.292230605,107.177127835,8,snpp,1280,Cikarang Timur,Bekasi,Jawa Barat,cluster
3460792,2021-10-14,13:19:01,-6.09654498,106.675182345,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3460793,2021-10-14,13:19:01,-6.10404968,105.42312622,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3460794,2021-10-14,13:19:01,-3.1841712,114.01151276,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3460795,2021-10-14,13:19:01,-4.24628782,104.86182404,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3460796,2021-10-14,13:19:01,-3.85479474,105.352211,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3460797,2021-10-14,13:19:01,-8.8552722925,116.03052521000001,8,snpp,1500,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3460798,2021-10-14,13:19:01,-8.342598915,118.750488285,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3460799,2021-10-14,13:19:01,-8.41170025,118.01296234,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3460800,2021-10-14,13:19:01,-8.5013752,117.37042236,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3460801,2021-10-14,13:19:01,-8.43868923,117.51950836,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3460802,2021-10-14,13:19:01,-8.47336292,117.29658508,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3460803,2021-10-14,13:19:01,-8.46267128,117.25723267,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3460804,2021-10-14,13:19:01,-8.44329929,117.2976532,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3460805,2021-10-14,13:19:01,-8.39253139,114.08491516,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3460806,2021-10-14,13:19:01,0.78597319,100.35610199,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3460807,2021-10-14,13:19:01,0.82500297,100.53126526,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3460808,2021-10-14,13:19:01,1.24529243,101.10379791,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
3460809,2021-10-14,13:19:01,1.27914488,101.15211487,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
3460810,2021-10-14,13:19:01,1.37533832,99.50410461,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3460811,2021-10-14,13:19:01,1.7292938225,99.6731586475,8,snpp,1500,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3460812,2021-10-14,13:19:01,1.82553029,99.54251099,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3460813,2021-10-14,13:19:01,2.0203197,99.19893646,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3460814,2021-10-14,13:19:01,2.68685317,97.87960052,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
3460815,2021-10-14,13:19:01,2.96425605,98.62227376333333,8,snpp,1399,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
3460816,2021-10-14,13:19:01,2.96801829,98.51112366,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
3460817,2021-10-14,13:19:01,3.25158429,98.18348694,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
3460818,2021-10-14,13:19:01,3.91306329,98.16387939,8,snpp,1125,Babalan,Langkat,Sumatera Utara,cluster
3460819,2021-10-14,13:19:01,3.83119535,96.4549942,8,snpp,1125,Darulmakmur,Naganraya,Aceh,cluster
3460820,2021-10-14,13:19:01,4.68419671,96.91635895,8,snpp,1280,Bukit,Bener Meriah,Aceh,cluster
3460821,2021-10-14,13:19:01,4.68790483,96.8957901,8,snpp,1125,Bukit,Bener Meriah,Aceh,cluster
3460822,2021-10-14,13:19:01,4.71435881,96.66108704,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,cluster
