id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126488,2020-08-24,11:36:16,-9.91234112,119.98973083,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126489,2020-08-24,11:36:16,-9.90483856,119.99571228,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126490,2020-08-24,11:36:16,-9.30426121,124.60341644,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126491,2020-08-24,11:36:16,-9.84712696,120.10755157,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126492,2020-08-24,11:36:16,-9.85133171,120.1058197,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126493,2020-08-24,11:36:16,-9.1814661,124.72607422,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126494,2020-08-24,11:36:16,-9.14510441,124.92947388,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
126495,2020-08-24,11:36:16,-9.14441204,124.93478394,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
126496,2020-08-24,11:36:16,-9.15483284,124.81677246,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126497,2020-08-24,11:36:16,-9.73676109,119.9910965,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126498,2020-08-24,11:36:16,-9.73890972,119.99382782,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126499,2020-08-24,11:36:16,-8.31669903,130.82580566,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126500,2020-08-24,11:36:16,-8.31723404,130.82215881,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126501,2020-08-24,11:36:16,-8.31776905,130.81852722,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126502,2020-08-24,11:36:16,-8.31830597,130.81488037,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126503,2020-08-24,11:36:16,-8.31544685,130.81074524,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126504,2020-08-24,11:36:16,-8.31598377,130.80708313,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126505,2020-08-24,11:36:16,-8.31330299,130.82533264,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126506,2020-08-24,11:36:16,-8.30937481,130.82847595,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126507,2020-08-24,11:36:16,-8.30990982,130.82484436,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126508,2020-08-24,11:36:16,-8.31044292,130.82121277,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126509,2020-08-24,11:36:16,-8.30651665,130.82437134,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126510,2020-08-24,11:36:16,-8.30598164,130.82801819,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126511,2020-08-24,11:36:16,-8.3070507,130.82070923,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126512,2020-08-24,11:36:16,-8.30010891,130.86798096,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126513,2020-08-24,11:36:16,-8.282444,130.89074707,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126514,2020-08-24,11:36:16,-9.08405876,125.13620758,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
126515,2020-08-24,11:36:16,-8.25345421,130.85302734,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126516,2020-08-24,11:36:16,-9.06822491,125.11064911,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
126517,2020-08-24,11:36:16,-9.06760502,125.11526489,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
126518,2020-08-24,11:36:16,-9.11287308,124.77861023,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126519,2020-08-24,11:36:16,-8.18359661,130.99806213,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126520,2020-08-24,11:36:16,-8.18270111,130.95736694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126521,2020-08-24,11:36:16,-8.18217087,130.96098328,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126522,2020-08-24,11:36:16,-8.16691113,131.01768494,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126523,2020-08-24,11:36:16,-8.12714672,131.13600159,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126524,2020-08-24,11:36:16,-9.61142445,119.76119232,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126525,2020-08-24,11:36:16,-9.59500408,119.84204865,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126526,2020-08-24,11:36:16,-9.54140949,120.04005432,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126527,2020-08-24,11:36:16,-7.98553038,131.13244629,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126528,2020-08-24,11:36:16,-7.98835611,131.13653564,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126529,2020-08-24,11:36:16,-9.5369854,119.51025391,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126530,2020-08-24,11:36:16,-9.53626537,119.51634216,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126531,2020-08-24,11:36:16,-9.5301466,119.50921631,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126532,2020-08-24,11:36:16,-9.52944565,119.51516724,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126533,2020-08-24,11:36:16,-9.45924759,120.01620483,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126534,2020-08-24,11:36:16,-9.45665646,120.01525116,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126535,2020-08-24,11:36:16,-9.47073555,119.66203308,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126536,2020-08-24,11:36:16,-8.21722698,128.89111328,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
126537,2020-08-24,11:36:16,-6.58054066,138.96112061,8,snpp,1125,Minyamur,Mappi,Papua,pixel
126538,2020-08-24,11:36:16,-7.71709108,130.98892212,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126539,2020-08-24,11:36:16,-7.71655369,130.99249268,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126540,2020-08-24,11:36:16,-8.1574831,127.9732132,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126541,2020-08-24,11:36:16,-8.1613369,127.97383881,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126542,2020-08-24,11:36:16,-8.17362785,127.8613205,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126543,2020-08-24,11:36:16,-8.17292023,127.8662262,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126544,2020-08-24,11:36:16,-8.16972637,127.86081696,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126545,2020-08-24,11:36:16,-8.16582394,127.86032104,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126546,2020-08-24,11:36:16,-8.16653156,127.85540771,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126547,2020-08-24,11:36:16,-8.1633358,127.84996796,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126548,2020-08-24,11:36:16,-8.1714983,127.8208313,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126549,2020-08-24,11:36:16,-7.70041513,131.00837708,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126550,2020-08-24,11:36:16,-7.68978882,131.01045227,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126551,2020-08-24,11:36:16,-7.69315195,131.01095581,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126552,2020-08-24,11:36:16,-7.6896286,130.98849487,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126553,2020-08-24,11:36:16,-7.68909407,130.99208069,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126554,2020-08-24,11:36:16,-7.69016314,130.98490906,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126555,2020-08-24,11:36:16,-8.13580513,127.8759079,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126556,2020-08-24,11:36:16,-8.14035416,127.87182617,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126557,2020-08-24,11:36:16,-8.13648033,127.87115479,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126558,2020-08-24,11:36:16,-8.13259983,127.8705368,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126559,2020-08-24,11:36:16,-8.12803268,127.87477112,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126560,2020-08-24,11:36:16,-8.41833401,124.34828186,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126561,2020-08-24,11:36:16,-8.42327309,124.34902954,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126562,2020-08-24,11:36:16,-8.41749287,124.35452271,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126563,2020-08-24,11:36:16,-8.40844154,124.34685516,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126564,2020-08-24,11:36:16,-6.19012547,139.0020752,8,snpp,1125,Haju,Mappi,Papua,pixel
126565,2020-08-24,11:36:16,-8.45258331,123.93846893,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
126566,2020-08-24,11:36:16,-8.77105141,121.37297058,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
126567,2020-08-24,11:36:16,-8.77058601,121.37669373,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
126568,2020-08-24,11:36:16,-8.78199768,121.0490799,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
126569,2020-08-24,11:36:16,-8.77981663,121.04959869,9,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
126570,2020-08-24,11:36:16,-8.30552197,124.67332458,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
126571,2020-08-24,11:36:16,-8.44405174,123.52342224,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
126572,2020-08-24,11:36:16,-8.24090099,124.908638,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126573,2020-08-24,11:36:16,-8.24627972,124.90467834,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126574,2020-08-24,11:36:16,-8.24022388,124.91358948,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126575,2020-08-24,11:36:16,-8.28627205,124.61222839,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126576,2020-08-24,11:36:16,-8.28557205,124.61736298,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126577,2020-08-24,11:36:16,-8.74291325,120.8073349,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126578,2020-08-24,11:36:16,-8.74225426,120.81264496,9,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126579,2020-08-24,11:36:16,-8.39588833,123.36021423,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
126580,2020-08-24,11:36:16,-8.23633003,123.88706207,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
126581,2020-08-24,11:36:16,-8.60363865,120.92617798,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126582,2020-08-24,11:36:16,-8.56449699,121.00489044,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
126583,2020-08-24,11:36:16,-8.56263542,121.00337219,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126584,2020-08-24,11:36:16,-8.56232262,120.95413971,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126585,2020-08-24,11:36:16,-8.22406673,123.65577698,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
126586,2020-08-24,11:36:16,-8.56931973,121.01622772,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
126587,2020-08-24,11:36:16,-7.81258726,126.07337952,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
126588,2020-08-24,11:36:16,-7.81203985,126.07739258,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
126589,2020-08-24,11:36:16,-8.89501381,140.91755676,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
