id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199290,2020-09-28,12:19:34,-8.51033688,121.86699677,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199291,2020-09-28,12:19:34,-8.28884792,122.96098328,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
199292,2020-09-28,12:19:34,-8.28827,122.96471405,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
199293,2020-09-28,12:19:34,-8.55498314,120.99689484,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
199294,2020-09-28,12:19:34,-9.08916187,117.03090668,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199295,2020-09-28,12:19:34,-9.08664703,117.02045441,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199296,2020-09-28,12:19:34,-9.0905304,117.02095795,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199297,2020-09-28,12:19:34,-9.06008244,117.14196777,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199298,2020-09-28,12:19:34,-9.06228638,117.14027405,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199299,2020-09-28,12:19:34,-7.58804464,126.56204987,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
199300,2020-09-28,12:19:34,-8.18487167,122.79767609,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199301,2020-09-28,12:19:34,-8.42368126,120.96901703,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
199302,2020-09-28,12:19:34,-8.41023159,120.87753296,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
199303,2020-09-28,12:19:34,-8.41408157,120.87454224,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
199304,2020-09-28,12:19:34,-8.11743069,122.7834549,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199305,2020-09-28,12:19:34,-8.11687088,122.78703308,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199306,2020-09-28,12:19:34,-8.93701077,117.19545746,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199307,2020-09-28,12:19:34,-8.93920612,117.19406891,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199308,2020-09-28,12:19:34,-8.40356159,120.88276672,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
199309,2020-09-28,12:19:34,-8.40585709,120.88401794,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
199310,2020-09-28,12:19:34,-8.84706688,117.81759644,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199311,2020-09-28,12:19:34,-8.84922218,117.81700897,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199312,2020-09-28,12:19:34,-8.39195538,120.95965576,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
199313,2020-09-28,12:19:34,-8.10965443,122.78908539,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199314,2020-09-28,12:19:34,-8.81580448,117.9812851,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199315,2020-09-28,12:19:34,-8.81944656,117.98190308,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199316,2020-09-28,12:19:34,-8.82080936,117.94677734,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199317,2020-09-28,12:19:34,-8.73870182,118.28406525,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
199318,2020-09-28,12:19:34,-8.77554798,118.02774811,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199319,2020-09-28,12:19:34,-8.79033279,117.89838409,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199320,2020-09-28,12:19:34,-8.36630249,120.58695221,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
199321,2020-09-28,12:19:34,-8.66800785,118.44573975,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
199322,2020-09-28,12:19:34,-8.89601707,116.78479004,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199323,2020-09-28,12:19:34,-8.89557743,116.78678131,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199324,2020-09-28,12:19:34,-8.89206219,116.78444672,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199325,2020-09-28,12:19:34,-8.73349762,117.92959595,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199326,2020-09-28,12:19:34,-8.73289585,117.93388367,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
199327,2020-09-28,12:19:34,-8.72982883,117.92909241,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199328,2020-09-28,12:19:34,-8.73367882,117.93122101,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
199329,2020-09-28,12:19:34,-8.73429871,117.92697144,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199330,2020-09-28,12:19:34,-8.73001099,117.93073273,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199331,2020-09-28,12:19:34,-8.78603935,117.51922607,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199332,2020-09-28,12:19:34,-8.78721809,117.51739502,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199333,2020-09-28,12:19:34,-8.78669262,117.5147171,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199334,2020-09-28,12:19:34,-8.67648506,118.19597626,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199335,2020-09-28,12:19:34,-8.68006325,118.19670868,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199336,2020-09-28,12:19:34,-8.74190617,117.7192688,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199337,2020-09-28,12:19:34,-8.92590237,116.34650421,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
199338,2020-09-28,12:19:34,-8.92994595,116.34703827,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
199339,2020-09-28,12:19:34,-8.79034901,117.2750473,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199340,2020-09-28,12:19:34,-8.88321304,116.5340271,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199341,2020-09-28,12:19:34,-8.88720226,116.53456879,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199342,2020-09-28,12:19:34,-8.87849617,116.53868103,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199343,2020-09-28,12:19:34,-8.71722412,117.70672607,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
199344,2020-09-28,12:19:34,-8.78003407,117.23834991,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199345,2020-09-28,12:19:34,-8.31729412,120.39582825,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
199346,2020-09-28,12:19:34,-8.76936531,117.28630066,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199347,2020-09-28,12:19:34,-8.74576473,117.20536041,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199348,2020-09-28,12:19:34,-8.74959087,117.20584106,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199349,2020-09-28,12:19:34,-8.85665798,116.40162659,8,snpp,1125,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
199350,2020-09-28,12:19:34,-8.51621151,118.75214386,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
199351,2020-09-28,12:19:34,-8.69272709,117.50306702,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
199352,2020-09-28,12:19:34,-8.72597694,117.13722229,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199353,2020-09-28,12:19:34,-8.72522354,117.1424408,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199354,2020-09-28,12:19:34,-8.8773365,116.04805756,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
199355,2020-09-28,12:19:34,-8.66466618,117.5092392,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199356,2020-09-28,12:19:34,-8.66401482,117.51373291,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199357,2020-09-28,12:19:34,-8.53004932,118.3615799,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
199358,2020-09-28,12:19:34,-8.52769566,118.35264587,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199359,2020-09-28,12:19:34,-8.81348419,116.26552582,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
199360,2020-09-28,12:19:34,-8.70154285,116.83625793,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
199361,2020-09-28,12:19:34,-8.81574917,116.00812531,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
199362,2020-09-28,12:19:34,-8.46725559,118.46865082,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
199363,2020-09-28,12:19:34,-8.45786095,118.5089035,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
199364,2020-09-28,12:19:34,-8.50179482,118.20139313,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199365,2020-09-28,12:19:34,-8.67875385,116.85725403,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
199366,2020-09-28,12:19:34,-8.68265057,116.85778809,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
199367,2020-09-28,12:19:34,-8.46573353,118.37749481,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199368,2020-09-28,12:19:34,-8.48622036,118.23342896,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199369,2020-09-28,12:19:34,-8.44844723,118.40452576,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
199370,2020-09-28,12:19:34,-8.45099163,118.40429688,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
199371,2020-09-28,12:19:34,-8.44904518,118.40045166,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
199372,2020-09-28,12:19:34,-8.38696098,118.82142639,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
199373,2020-09-28,12:19:34,-8.38790417,118.82137299,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
199374,2020-09-28,12:19:34,-8.46701717,118.23946381,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199375,2020-09-28,12:19:34,-8.47492313,118.22442627,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
199376,2020-09-28,12:19:34,-8.36772156,118.83072662,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
199377,2020-09-28,12:19:34,-8.38139057,118.66427612,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
199378,2020-09-28,12:19:34,-8.40557575,118.37378693,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
199379,2020-09-28,12:19:34,-8.40503979,118.35228729,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
199380,2020-09-28,12:19:34,-8.5077095,117.63812256,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
199381,2020-09-28,12:19:34,-8.75842094,115.85679626,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
199382,2020-09-28,12:19:34,-8.49968052,117.6146698,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199383,2020-09-28,12:19:34,-8.82237816,115.13328552,8,snpp,1125,Kuta,Badung,Bali,pixel
199384,2020-09-28,12:19:34,-8.43300915,117.51531982,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199385,2020-09-28,12:19:34,-8.41693497,117.49441528,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199386,2020-09-28,12:19:34,-8.43350601,117.26926422,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199387,2020-09-28,12:19:34,-8.32931328,117.84580231,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
199388,2020-09-28,12:19:34,-8.30203533,117.83076477,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
199389,2020-09-28,12:19:34,-8.3013916,117.83517456,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
199390,2020-09-28,12:19:34,-8.46757603,116.4307251,8,snpp,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
199391,2020-09-28,12:19:34,-8.24973774,117.59137726,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199392,2020-09-28,12:19:34,-8.25345325,117.5918808,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199393,2020-09-28,12:19:34,-8.1897192,117.49773407,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199394,2020-09-28,12:19:34,-8.58180714,114.2580719,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,pixel
199395,2020-09-28,12:19:34,-7.3676672,121.78517914,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
199396,2020-09-28,12:19:34,-7.36206198,121.77716064,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
199397,2020-09-28,12:19:34,-7.35170889,121.82248688,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
199398,2020-09-28,12:19:34,-7.74088049,113.55270386,8,snpp,1125,Paiton,Probolinggo,Jawa Timur,pixel
199399,2020-09-28,12:19:34,-7.74423504,113.55607605,8,snpp,1125,Kota Anyar,Probolinggo,Jawa Timur,pixel
199400,2020-09-28,12:19:34,-7.74518967,112.90087128,8,snpp,1125,Pasrepan,Pasuruan,Jawa Timur,pixel
199401,2020-09-28,12:19:34,-7.89416599,111.59654999,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
199402,2020-09-28,12:19:34,-7.89446831,111.5973587,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
199403,2020-09-28,12:19:34,-7.87191772,111.29844666,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
199404,2020-09-28,12:19:34,-7.87745285,111.29969788,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
199405,2020-09-28,12:19:34,-7.75419855,111.94226074,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
199406,2020-09-28,12:19:34,-7.48148537,112.39733124,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,pixel
199407,2020-09-28,12:19:34,-7.23699713,112.27441406,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
199408,2020-09-28,12:19:34,-7.20941734,112.32160187,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
199409,2020-09-28,12:19:34,-7.01656055,112.44312286,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
199410,2020-09-28,12:19:34,-5.17678976,122.99710083,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
199411,2020-09-28,12:19:34,-5.18031025,122.99758148,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
199412,2020-09-28,12:19:34,-5.6157937,119.80841827,8,snpp,1125,Batang,Jeneponto,Sulawesi Selatan,pixel
199413,2020-09-28,12:19:34,-5.62002516,119.71199799,7,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
199414,2020-09-28,12:19:34,-5.58997774,119.84398651,7,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
199415,2020-09-28,12:19:34,-5.52880812,119.95645142,7,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,pixel
199416,2020-09-28,12:19:34,-5.55295992,119.6904068,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
199417,2020-09-28,12:19:34,-5.55551481,119.5825119,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
199418,2020-09-28,12:19:34,-5.50947666,119.54676819,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
199419,2020-09-28,12:19:34,-5.46406221,119.71363068,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
199420,2020-09-28,12:19:34,-5.47403288,119.5777359,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
199421,2020-09-28,12:19:34,-5.46137571,119.57885742,9,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
199422,2020-09-28,12:19:34,-5.44668674,119.63089752,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
199423,2020-09-28,12:19:34,-5.21203518,119.59438324,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
199424,2020-09-28,12:19:34,-5.21838999,119.55206299,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
199425,2020-09-28,12:19:34,-5.15239906,119.65026855,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199426,2020-09-28,12:19:34,-5.15187359,119.65379333,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199427,2020-09-28,12:19:34,-5.13751841,119.72699738,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199428,2020-09-28,12:19:34,-5.12243748,119.69950104,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199429,2020-09-28,12:19:34,-5.12449455,119.69996643,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199430,2020-09-28,12:19:34,-5.12121868,119.68495178,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199431,2020-09-28,12:19:34,-4.80305386,121.76313782,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
199432,2020-09-28,12:19:34,-5.11347294,119.69101715,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
199433,2020-09-28,12:19:34,-5.01373339,119.96911621,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
199434,2020-09-28,12:19:34,-4.94599581,119.8800354,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
199435,2020-09-28,12:19:34,-4.93078899,119.9132843,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
199436,2020-09-28,12:19:34,-4.56743002,122.02705383,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
199437,2020-09-28,12:19:34,-4.57083416,122.02757263,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
199438,2020-09-28,12:19:34,-4.87432718,119.86491394,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
199439,2020-09-28,12:19:34,-4.57348204,121.7820282,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
199440,2020-09-28,12:19:34,-4.80386496,119.72227478,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199441,2020-09-28,12:19:34,-4.78628016,119.57186127,8,snpp,1125,Labakkang,Pangkajene Kepulauan,Sulawesi Selatan,pixel
