Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.5033891201,113.1277771,78,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.43489050865,106.218009949,44,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-1.49939763546,112.519805908,66,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.40551698208,112.980697632,69,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.83835339546,102.891227722,59,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.371509552,112.867454529,0,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.18389379978,114.062973022,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.32794201374,112.984062195,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.11737954617,114.313896179,19,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.28337669373,113.103691101,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.58089220524,111.097969055,83,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.23869538307,113.240280151,47,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.25855112076,113.008346558,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.912955701351,115.173492432,34,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.02320766449,114.426269531,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.02708935738,114.399932861,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.29287266731,112.59135437,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.928697943687,114.752120972,41,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.13566231728,113.37991333,39,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.73732638359,102.296913147,90,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-0.882696568966,114.769691467,47,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.39530730247,104.304466248,43,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-0.884394466877,114.653648376,94,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.888569414616,114.625511169,84,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.10695242882,113.15020752,95,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.06159520149,113.363563538,58,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.39481127262,110.710372925,24,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-0.968762934208,113.364562988,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.03771030903,112.900894165,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.874951541424,113.896881104,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.869036376476,113.916122437,34,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.37404382229,110.223114014,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-0.948984086514,113.071838379,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.02107262611,105.640541077,81,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.02237391472,105.631416321,56,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.02758264542,105.59488678,59,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.02888679504,105.585739136,70,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-0.669295847416,114.874191284,69,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.925585389137,113.046897888,45,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.805607497692,113.757835388,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.864111125469,113.367362976,81,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.826827585697,113.429725647,91,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.95781624317,105.761314392,61,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-0.856056213379,113.35861969,85,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.4026825428,102.46181488,57,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-10,06:23:00
-0.799342274666,113.558166504,73,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.802719712257,113.534881592,70,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.623780965805,114.453178406,61,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.3606877327,102.204498291,74,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-10,06:23:00
-2.36931872368,102.215278625,71,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-10,06:23:00
-2.35835123062,102.213264465,72,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-10,06:23:00
-2.00800561905,104.575111389,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-0.612092196941,114.228034973,85,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.615902781487,114.20173645,94,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.03444290161,104.322952271,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-0.601290166378,114.199676514,82,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.02491307259,104.321578979,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.0263633728,104.311393738,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-0.568196475506,114.221588135,50,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.579762399197,114.143722534,53,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-0.583680987358,114.117355347,60,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.67257118225,105.885879517,81,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-0.446403205395,114.111778259,62,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.62308132648,105.459465027,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-1.62439990044,105.450294495,62,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-1.79318356514,104.280181885,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.76251935959,104.358314514,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.75303423405,104.356956482,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.74068057537,104.375717163,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.73406434059,104.354248047,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.70617294312,104.48286438,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.70758008957,104.472930908,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.69815325737,104.471588135,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.7108386755,104.381698608,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.71225583553,104.371658325,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.70419490337,104.360244751,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.6788238287,104.371589661,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.64237165451,104.356140137,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-10,06:23:00
-1.67043316364,104.089645386,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-10,06:23:00
-1.67190122604,104.079269409,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-10,06:23:00
-0.393744647503,112.475112915,56,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-1.55705499649,104.09854126,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-10,06:23:00
-1.44951748848,104.418411255,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.45093095303,104.408477783,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.4523473978,104.398521423,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.44009506702,104.417037964,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.44291293621,104.397171021,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.43067371845,104.415664673,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.43207526207,104.40574646,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.43348145485,104.395797729,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.43489086628,104.385818481,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.42125117779,104.414291382,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.42265105247,104.40435791,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.46679663658,104.090576172,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-10,06:23:00
-1.40826916695,104.3957901,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.34648156166,104.35647583,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.32339906693,104.383636475,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.32479441166,104.373703003,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.18677353859,104.32157135,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.17450928688,104.340080261,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.17592275143,104.330123901,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.17875659466,104.310165405,29,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.16648495197,104.328765869,23,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
-1.12344896793,104.327102661,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-10,06:23:00
0.111032135785,111.051086426,55,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-0.454526036978,102.593780518,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-10,06:23:00
-0.376071125269,102.42375946,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-10,06:23:00
-0.37789452076,102.411186218,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-10,06:23:00
-0.19667544961,103.385398865,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-10,06:23:00
0.446338027716,101.287765503,31,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-10-10,06:23:00
1.81830644608,99.8671340942,44,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-10-10,06:23:00
