Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.692944,113.03653,60,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.437804,111.245987,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.748312,113.19928,60,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.340322,110.346214,58,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.842096,113.682343,60,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.780313,113.257202,72,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.380908,110.419884,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.417321,110.46698,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.700122,112.359596,63,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.420886,110.387817,61,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.363526,109.982849,47,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.944078,114.051498,80,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.814558,113.103043,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.819303,112.891251,82,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.84506,112.98584,66,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.842756,112.96991,98,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.579444,110.958809,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.48404,110.291748,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.476418,110.238457,91,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.472605,110.211807,68,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.748626,111.961952,62,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.745771,111.942726,71,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.895946,112.791786,75,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.737432,111.707382,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.914963,112.83918,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.495233,109.952118,58,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.94074,112.934242,60,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.929145,112.853653,79,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.497963,109.972626,51,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.836362,111.843498,84,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.580033,109.904297,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.708498,110.685646,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.865109,111.677437,37,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.614108,109.927063,28,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.697553,110.68251,62,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
