Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46501,124.854524,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.465008,124.854797,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.509944,124.920605,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.510216,124.920607,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.509943,124.920878,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.505852,124.924953,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.395793,125.013642,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.395792,125.013915,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.484156,125.021257,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.475986,125.073653,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.456998,125.074631,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
