Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.2350017,102.90639496,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23763445,102.88948059,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23464765,102.88465881,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23398891,102.8888855,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23333116,102.89310455,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23068671,102.91008759,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23530732,102.8804245,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23267338,102.89733124,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23201299,102.90156555,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23135051,102.90582275,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23166332,102.87983704,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23100358,102.88407135,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23034346,102.88829803,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.2296848,102.89252472,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22836372,102.90099335,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22902526,102.8967514,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22703138,102.90953064,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22802,102.87924957,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22669694,102.88772583,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22603668,102.89194489,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22735864,102.88348389,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22537506,102.8961792,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22371265,102.88290405,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22238792,102.89137268,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22172511,102.89561462,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22437425,102.87866974,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22305022,102.88713837,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.22006574,102.88233185,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.21940225,102.88656616,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.21873763,102.89081573,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.21807258,102.89505768,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.21575321,102.88600159,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.05403717,103.6190567,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.06899141,103.4284668,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.08688163,103.33653259,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.06924848,103.42626953,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.05942652,103.29099274,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.05873084,103.29546356,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.0209137,103.24391937,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.29784191,104.84671783,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
-0.30198142,104.84604645,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
-0.30140314,104.8423233,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
-0.3061198,104.84536743,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
-0.06394562,103.12368011,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.06765418,103.12310028,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.25985518,103.0435791,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.27164879,103.04621887,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.39197499,102.95361328,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.39266735,102.95795441,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.39635941,102.95739746,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.39420974,102.95466614,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.42369786,102.85283661,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.42835605,102.83451843,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.56995177,102.85398865,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-0.60277063,102.58998108,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-02,18:45:21.000000
-0.60639805,102.58942413,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-02,18:45:21.000000
-0.48519674,101.45411682,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-03-02,18:45:21.000000
-0.72589308,102.73258209,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
-1.06398261,103.24464417,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.15312338,103.47690582,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.16720545,103.34012604,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.17391729,103.35810852,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.34815729,104.44851685,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.19136751,103.36968994,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,18:45:21.000000
-1.31691134,103.08718109,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,18:46:46.000000
-1.35894215,102.70600128,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-03-02,18:46:46.000000
-1.87130964,103.88362885,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-2.28987408,103.93878937,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-2.39701915,101.16662598,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-03-02,18:46:46.000000
-3.31425524,104.40142822,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-3.31463671,104.40244293,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-3.31524825,104.1199646,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-3.40615606,104.1222229,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-3.42898703,104.21824646,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000
-3.43314886,104.21759796,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-03-02,18:46:46.000000

