Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.953712,120.444991,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.953983,120.444988,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.953714,120.445264,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.953986,120.445262,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954257,120.44526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954528,120.445258,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.953988,120.445535,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954259,120.445533,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.95453,120.445531,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072172,120.44461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954261,120.445807,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954532,120.445804,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.071361,120.44489,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.071903,120.444886,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954263,120.44608,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954534,120.446078,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.846475,120.459761,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.016505,120.467474,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.069668,120.471437,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.942585,120.478983,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.097161,120.486268,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.097434,120.48654,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.926388,120.48813,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.926659,120.488128,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.92639,120.488403,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.926661,120.488401,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.023253,120.499421,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.975507,120.531236,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.941127,120.538057,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.940858,120.538332,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.941129,120.53833,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.94086,120.538606,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.941131,120.538604,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866525,120.568686,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.864088,120.568977,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866256,120.568961,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866527,120.568959,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866799,120.568957,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866258,120.569234,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866529,120.569232,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866801,120.56923,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.86382,120.569526,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.86626,120.569508,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866531,120.569506,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866803,120.569504,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.867074,120.569502,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863551,120.569801,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863822,120.569799,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.865991,120.569783,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866262,120.569781,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866533,120.569779,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866804,120.569777,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.867076,120.569775,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863553,120.570074,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866264,120.570054,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866535,120.570053,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866806,120.570051,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863555,120.570348,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866266,120.570328,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866537,120.570326,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866808,120.570324,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863557,120.570621,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.865997,120.570603,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866268,120.570601,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866539,120.570599,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.865728,120.570879,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.865999,120.570877,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.86627,120.570875,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866541,120.570873,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866001,120.57115,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866272,120.571148,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866003,120.571423,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.866274,120.571421,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863025,120.571992,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863029,120.572539,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863031,120.572812,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.862762,120.573087,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863037,120.573632,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863039,120.573906,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863041,120.574179,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863043,120.574452,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.131501,120.582857,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.117964,120.585421,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.117966,120.585695,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832306,120.598186,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832577,120.598184,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832848,120.598182,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832308,120.59846,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832579,120.598458,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832038,120.598735,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.832309,120.598733,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.005055,120.605132,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.004785,120.605408,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.005057,120.605406,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.004516,120.605683,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.234459,120.611094,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.233115,120.612747,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.233386,120.612745,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988937,120.626036,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.986519,120.629063,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.98679,120.629061,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.122858,120.700851,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.12286,120.701125,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.122591,120.701401,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.030267,120.80081,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.030539,120.800808,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.03081,120.800806,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
0.794655,97.731459,7,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-10-16,03:41:41.000000
0.794384,97.731459,7,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-10-16,03:41:41.000000
0.872477,111.008044,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.842892,111.063858,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.84262,111.063858,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.842892,111.064127,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.814392,111.10511,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.814121,111.10511,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.814119,111.144746,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.976698,111.157695,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.976698,111.157965,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.976427,111.157965,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.663474,111.315409,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:04.000000
0.872477,111.008044,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.842892,111.063858,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.84262,111.063858,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.842892,111.064127,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.814392,111.10511,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.814121,111.10511,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.814119,111.144746,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.976698,111.157695,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.976698,111.157965,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.976427,111.157965,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.651537,111.21565,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
0.663474,111.315409,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-17,02:46:28.000000
-7.765755,109.550728,9,PURING,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-10-17,02:48:51.000000
-7.766026,109.550727,9,PURING,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-10-17,02:48:51.000000
-7.156912,109.221107,7,PULOSARI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-10-17,02:48:27.000000
-6.961897,109.298678,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-10-17,02:48:27.000000
-7.765755,109.550728,9,PURING,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-10-17,02:48:27.000000
-7.766026,109.550727,9,PURING,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-10-17,02:48:27.000000
-6.886083,109.591844,7,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-17,02:48:27.000000
-7.89539,110.699758,7,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-17,02:48:27.000000
-5.308118,123.594524,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.308118,123.594795,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.345823,123.611618,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.346095,123.611618,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.345823,123.611889,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.36753,123.61543,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.367801,123.615431,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.288539,123.634303,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.288811,123.634303,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.288539,123.634574,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.28881,123.634574,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.502283,123.724438,9,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.530459,123.762118,9,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.741897,123.918717,9,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-5.741896,123.918988,9,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-6.027114,124.056608,7,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-18,01:52:26.000000
-8.135697,124.546852,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:52:50.000000
-8.20777,124.56864,7,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:52:50.000000
-8.208041,124.568641,9,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:52:50.000000
-8.07105,122.864903,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.071321,122.864903,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.071593,122.864903,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.07105,122.865175,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.071321,122.865175,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.071593,122.865175,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.396693,123.111409,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.396964,123.111409,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.396693,123.111681,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.396964,123.111681,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.241141,123.248652,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.241412,123.248652,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307598,123.286835,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307327,123.287108,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307598,123.287108,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307598,123.28738,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.306512,123.288197,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.306783,123.288197,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.306512,123.288469,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.306783,123.288469,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307054,123.28847,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307326,123.28847,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.306783,123.288742,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307054,123.288742,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.307326,123.288742,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.372786,123.498056,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564869,123.523111,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564597,123.523383,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564869,123.523383,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.56514,123.523384,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564597,123.523655,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.564868,123.523656,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
-8.56514,123.523656,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,01:53:14.000000
