Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.32242823,131.46243286,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32317066,131.45782471,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31786728,131.46652222,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31936646,131.45722961,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.3140626,131.46591187,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31481838,131.46122742,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31025743,131.46531677,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31101465,131.46061707,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.31176805,131.45596313,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.35255814,124.65859985,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.54160786,123.28150177,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30673027,124.9003067,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30729866,124.89638519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30787373,124.89240265,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30318642,124.89994049,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30375862,124.89598846,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.29965878,124.89945984,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.55696297,122.83472443,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.16135311,124.78276062,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.37849808,123.21353912,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31286812,123.28790283,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30903149,123.28729248,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.2061348,123.77481842,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31008053,122.99436951,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.30948067,122.99685669,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31010151,122.99253082,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.73893404,126.79891205,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.63926268,127.39185333,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.86251259,117.86457062,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.82637119,118.01345825,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.13837147,122.96350098,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.72958565,118.42456818,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.75196075,118.24768066,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.74198341,118.2829895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73940945,118.2596283,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.10227585,122.85115814,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.73791409,118.2567749,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.73752403,118.25972748,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.7185955,118.23571014,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71908092,118.23202515,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71267223,118.23873138,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.71313858,118.23517609,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.68070221,118.22952271,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.80983162,117.2161026,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.34079838,120.42794037,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.31047153,120.57875061,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-8.67546368,117.75106812,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.56710339,117.58779907,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40143871,118.61238098,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.39253044,118.59829712,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35682487,118.83415985,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35730553,118.83041382,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35578632,118.8328476,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-5.9714303,134.5015564,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-18,04:59:33.000000
-8.33472443,118.79299927,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.40205002,118.2491684,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.31987858,118.82474518,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.32026577,118.82186127,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.49898243,117.24473572,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.35887718,118.20042419,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44276714,117.27120972,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.44199467,117.27055359,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.42561245,117.21617889,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.19778252,117.6186142,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-8.16345024,117.59066772,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-18,04:59:33.000000
-7.38099861,121.76609802,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-7.36257839,121.13482666,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-4.90441132,122.66053772,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.90558529,122.65817261,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.76867771,122.66798401,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.7648735,122.66743469,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-8.82924843,140.99873352,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0778265,139.79768372,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.77982998,123.19142151,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.07761097,139.79727173,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.70705605,123.20370483,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.0456953,139.36889648,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.044734,139.3739624,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04377365,139.37901306,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.01004696,139.52172852,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04751968,139.37698364,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0484457,139.37191772,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0421505,139.37075806,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.017663,139.50440979,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04308033,139.36569214,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04122353,139.37583923,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.95337439,139.1295166,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.92942381,138.81381226,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0790863,138.01411438,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.07881927,138.01457214,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.07955265,138.01046753,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.92873621,138.81538391,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.32361984,123.72397614,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.30241299,123.82025146,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.30273247,123.78983307,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.32742596,123.61138153,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.29892063,123.78914642,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.28746223,123.78727722,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.24945927,123.95065308,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.27666187,123.7520752,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.23234367,123.96281433,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.25212479,123.81762695,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.23234177,123.96394348,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.25302315,123.81916046,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.26912498,123.53909302,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.20147324,123.96375275,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.18475151,124.0276413,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.78241491,138.82197571,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.77629852,138.82089233,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.20084381,123.8302536,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16344452,124.01496887,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16773701,123.87277222,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16839504,123.86801147,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.12488365,124.09923553,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.11490154,124.03249359,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.13927364,123.85392761,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.114748,124.02977753,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14027214,123.85158539,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.11948299,123.91576385,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.08086777,124.13277435,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.05984116,124.09237671,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.0008707,124.40328979,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.97939968,124.5289917,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.78873205,137.96618652,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.77914667,137.98577881,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-9.9996233,124.33181763,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.00716972,124.27787018,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.03684807,123.98229218,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.9353838,124.52371979,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.93588448,124.52062225,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.92625332,124.50982666,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.5718956,138.69584656,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-9.90786648,124.21543121,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.84590721,124.62991333,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.90415955,124.21482849,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.82803822,124.70413208,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.79717445,124.79255676,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81860733,124.63977814,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.85712337,124.36304474,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.79540634,124.79341888,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81757164,124.64095306,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.8576746,124.36479187,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81431389,124.53535461,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.82739544,124.4185791,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.78871441,124.6099472,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.80470276,124.49855804,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.77112579,124.603302,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.75058746,124.61743164,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7639246,124.44387817,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.75231361,124.44671631,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7740469,124.29134369,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.72579861,124.60934448,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.80482769,123.98245239,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.6855526,124.77919769,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7357111,124.30403137,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.63337898,124.78448486,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.65311813,124.64640045,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.64950466,124.64582825,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.6266222,124.70292664,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67541599,124.30464935,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14849472,120.60971069,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.57279396,124.78449249,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.1465683,120.6113739,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14185143,120.61074829,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55730534,124.76482391,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.60361576,124.41799927,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53275013,124.85865784,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53334236,124.85456085,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.52025223,124.86935425,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.52972794,124.80345917,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.56516075,124.55636597,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53802299,124.66860199,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.49299717,124.93224335,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53971004,124.57891083,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55970764,124.43783569,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.50859833,124.77184296,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53069401,124.61636353,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53548145,124.58261108,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55053139,124.42353058,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.46984577,124.94153595,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55397034,124.3459549,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.51961803,124.51098633,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.51821232,124.3638382,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44377899,124.8013916,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41473579,124.9514389,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44016457,124.7503891,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.48886585,124.41189575,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.39830971,125.01477051,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.98694611,120.7526474,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.42109108,124.80651855,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41750813,124.80599976,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
