Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.75742197,113.38668823,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75595182,113.37731171,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75975597,113.3766098,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75829065,113.36726379,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75755906,113.36257935,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.71224582,113.07372284,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.76283401,113.3712616,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.76210165,113.36657715,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.69280487,112.92429352,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.79133284,113.01638794,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.8234061,113.09687042,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.37477028,116.73980713,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
1.37424684,116.73633575,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.80998516,113.05640411,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.82393169,113.09436035,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.88541567,112.9489975,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.95974529,113.21875763,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.99192393,112.85806274,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.83783764,110.31845093,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.14142227,112.25322723,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.84055251,110.32099915,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.6901561,114.98473358,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
1.69303989,114.98034668,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
1.72840285,114.93213654,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.47866702,116.63426208,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.49489212,116.67414856,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.49820375,116.67366028,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.5276649,116.71160889,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.59665394,117.07769012,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
2.59995794,117.07720184,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
2.70140386,117.70275116,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70524216,117.70571899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70471859,117.70226288,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70441675,117.54209137,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.59756374,116.72444916,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.60313606,116.71656799,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.60644579,116.71606445,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.69193673,117.21318817,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.62683749,116.78351593,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70017266,117.088974,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70971942,117.12971497,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70938253,117.10516357,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.52049208,115.81391907,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.51995254,115.81036377,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74061799,117.24456787,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.52385592,115.81343842,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.69815111,116.7828064,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.6960609,116.7690506,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7452662,117.07110596,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74422526,117.0642395,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7437048,117.06079865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74318433,117.05736542,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74648857,117.05687714,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7459681,117.05342865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74752951,117.06374359,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75083399,117.06324005,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75031352,117.05981445,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.78500414,117.2443924,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.77720833,117.19282532,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.58185911,115.79715729,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.5986526,115.79454803,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73381948,116.59413147,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.84758139,117.32293701,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73765469,116.59706879,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73713064,116.59361267,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74096584,116.59655762,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74044275,116.59311676,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74375486,116.59261322,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74811387,116.59903717,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75142622,116.598526,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.84323788,114.25637817,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.86619401,117.33423615,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.8264432,114.1377182,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.75526166,116.60149384,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.72952271,114.23879242,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.76293111,116.60740662,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.77244282,113.93506622,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.87350631,117.31554413,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.73863506,113.99443817,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.87055564,117.27375793,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.70952559,113.89726257,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
2.77007723,116.60986328,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.19938755,115.88179779,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.64255238,111.81213379,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.63935328,111.76383972,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.64007044,111.75860596,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.63453436,111.76305389,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.63239336,111.66982269,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.58005428,111.76538086,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.56556511,111.76332092,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.51910782,112.04174042,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.58119059,111.76395416,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.56670284,111.76193237,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.51813173,112.03980255,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.54154921,111.80140686,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.49447823,112.00128174,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.51013088,111.88734436,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.51154327,111.87705994,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.45657396,111.85037231,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.36882114,112.36592102,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.36944866,112.36119843,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.37008142,112.35644531,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.37264204,112.37844086,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.08586979,114.35462952,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.36936665,112.36829376,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.3700285,112.36359406,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.37069702,112.35884857,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.07231092,114.33474731,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.37208796,112.11034393,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.41151762,111.68010712,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.1518364,113.31256104,8,OMBEN,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-6.85095453,115.38496399,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.24935627,112.52186584,7,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.34977531,111.77711487,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.1646595,112.98981476,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.28438902,112.10569763,7,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.22132349,112.52277374,8,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.08390236,112.89582062,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.12970924,111.56761932,8,CEPU,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-7.11520195,111.45550537,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-7.11060286,111.41559601,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-7.0185442,112.05888367,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.03783369,111.8453064,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-6.96269894,112.1905899,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-6.96456957,112.18836975,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-7.11179447,110.5294342,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.91586637,111.77217102,7,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-24,05:31:42.000000
-6.999928,110.83917236,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.93839359,110.95002747,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.91436243,111.05355072,8,TAMBAKROMO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.91497469,111.05210876,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.9955554,110.28235626,7,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.91354227,110.57093048,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-5.49435997,120.25588989,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-6.92701244,109.9616394,9,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.92747927,109.95822144,8,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.92163754,109.96061707,8,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-6.75505686,110.67990112,8,WELAHAN,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-5.47044897,119.54959106,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-6.75304365,110.67851257,8,WELAHAN,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-5.38241482,119.74902344,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-5.38404179,119.64933777,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-5.34757042,119.62207794,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-6.45333529,110.76835632,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-24,05:31:42.000000
-4.65988922,122.62880707,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-24,05:31:42.000000
-5.12118006,119.68321991,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.65871382,122.63008881,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-24,05:31:42.000000
-4.99261665,119.59116364,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.39505005,122.15904999,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-24,05:31:42.000000
-4.48951674,120.20010376,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.43331146,119.98285675,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.32346964,119.93230438,7,GANRA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.32065439,119.92824554,7,GANRA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.90548587,122.42045593,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,05:31:42.000000
-3.90618467,122.41597748,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,05:31:42.000000
-3.95063901,119.65737152,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.89541745,119.9938736,8,DUA PITUE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.8214395,120.33323669,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.88160515,119.77949524,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-4.09815788,114.73485565,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.38855243,118.98345184,8,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-2.83303928,122.17150116,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.83442521,122.16260529,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.83066678,122.16215515,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-3.22131062,118.90042114,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-3.21799755,118.89993286,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-2.70018053,121.8986969,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.68088245,121.90143585,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.70473003,121.38889313,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.96791291,119.49729156,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-2.57864761,121.383255,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.57930589,121.37908936,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.5804944,121.38339996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.5811286,121.37922668,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.58176017,121.37506866,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.57754254,121.37863922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.51858616,115.1647644,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.41699934,115.14532471,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.40901732,115.17461395,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.416646,115.14653778,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.40913105,115.17156219,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.3105998,115.20883179,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.42195082,120.99827576,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.42197752,120.9985199,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.41945815,113.79907227,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.50955796,119.52121735,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-2.52677822,119.34035492,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-24,05:31:42.000000
-2.42637634,119.77339172,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-24,05:31:42.000000
-3.03247809,114.64502716,8,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
-2.0087409,120.83843994,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-1.99044514,120.8639679,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-24,05:31:42.000000
-2.48003602,116.38407135,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-24,05:31:42.000000
2.79999924,116.6717453,9,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.84337139,116.89054871,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66577625,115.72598267,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66522646,115.72238922,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66913819,115.72544861,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.6901176,115.79510498,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.86875272,116.94650269,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.69094706,115.73301697,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.6975739,115.75388336,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.70093203,115.7533493,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.88985848,116.7287674,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.95715666,116.94678497,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93752217,116.79503632,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93700075,116.79158783,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.97479272,116.48196411,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
