Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.47680723667,104.07736969,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-0.13188174367,113.737571716,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.49565124512,104.072975159,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-1.49565112591,104.072975159,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,05:58:00
-0.300682157278,112.234527588,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-0.301957577467,112.225624084,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.47601783276,104.100128174,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-0.210186138749,112.739326477,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-0.211469575763,112.730361938,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
0.370794683695,116.63129425,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
0.368786811829,116.617515564,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
0.411154806614,116.591567993,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
0.483028888702,116.623443604,15,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
0.304093748331,114.207389832,63,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
0.734347701073,116.842514038,76,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
1.32326006889,117.198074341,32,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
1.79536962509,117.862548828,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
1.32326006889,117.198074341,32,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
2.14571499825,117.661132812,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
2.14571499825,117.661132812,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
2.22407913208,117.845985413,37,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
2.26673364639,117.877319336,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
2.26673364639,117.877319336,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
2.26414704323,117.858963013,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
2.26414704323,117.858963013,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
2.69457817078,117.748504639,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
2.69457817078,117.748504639,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
2.95639181137,117.084571838,82,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
2.95639181137,117.084571838,82,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
3.1723382473,117.144615173,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
3.1723382473,117.144615173,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
3.16998672485,117.1277771,63,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
3.16998672485,117.1277771,63,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
3.19395828247,117.124519348,68,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
3.19395828247,117.124519348,68,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
3.56685781479,116.695922852,92,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-28,06:00:00
3.56685781479,116.695922852,92,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-28,05:58:00
