Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.799861,113.041412,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.798552,113.032249,78,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.763461,112.786736,68,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.437715,110.43969,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.436349,110.430099,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.863125,113.353142,50,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.861786,113.343819,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.444252,110.419167,78,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.828396,113.046692,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.819198,112.982674,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.817887,112.973549,91,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.794404,112.809998,38,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.428892,110.243843,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.554644,118.231003,60,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
0.819949,112.930176,69,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.807087,112.83931,82,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.538987,110.964287,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.836751,112.98362,83,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.835458,112.974487,90,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.548078,110.962997,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.444383,110.245911,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.442966,110.236145,76,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.830298,112.873016,56,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.823856,112.827652,67,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.822569,112.818596,77,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.510357,110.636719,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.469116,110.351067,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.504565,110.531342,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.467267,110.272423,69,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.556812,110.829857,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.494607,110.396461,33,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.493231,110.386887,47,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.861296,112.8964,74,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.872938,112.913307,95,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.871637,112.904205,59,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.835464,112.650955,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.714492,111.803795,91,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.713221,111.794891,94,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.544416,110.612694,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.54305,110.603119,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.612992,110.963043,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.611683,110.953842,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.539853,110.448532,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.538496,110.43898,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.943593,113.212349,82,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.623381,110.970924,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.622076,110.961739,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.620771,110.952545,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.757053,111.836639,95,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.643227,110.980354,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.764825,111.635475,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.602247,110.501122,34,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.600881,110.491608,76,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.543878,110.095116,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.542457,110.085236,86,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.772512,111.625267,50,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.646479,110.744202,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.604654,110.452202,50,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.603285,110.44265,69,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.553265,110.093719,71,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.54047,110.004517,85,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.970615,112.883537,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.907454,112.441933,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.809529,111.756432,68,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.595756,110.257385,29,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.639151,110.495834,61,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.609195,110.285034,65,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.567368,109.990524,83,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.565945,109.980499,71,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.980878,112.826431,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.979577,112.81736,29,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.837593,111.825073,94,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.749518,111.206802,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.642978,110.456421,35,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.838162,111.764732,78,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.721588,110.953949,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.720261,110.944763,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.698936,110.797249,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.697592,110.787964,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.643042,110.411758,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.629112,110.31591,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.733309,110.970978,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.729342,110.943459,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.671553,110.543404,79,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.670193,110.533997,95,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.735775,110.923759,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.734451,110.914558,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.701085,110.682961,72,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.679396,110.532646,95,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.619548,110.118736,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.618129,110.108932,55,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.854828,111.689621,65,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.030875,112.859772,80,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.868877,111.723969,60,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.867603,111.715065,81,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.865056,111.697243,80,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.812548,111.330162,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.791857,111.185661,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.790558,111.176598,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.781453,111.113037,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.666284,110.310608,66,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.609722,109.917534,76,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.821547,111.328873,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.820259,111.319862,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.802179,111.193436,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.800884,111.18438,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.74321,110.781349,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.831831,111.336578,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.747031,110.74292,94,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.736377,110.66835,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.735046,110.659042,57,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.680759,110.279198,47,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.679394,110.269653,51,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.856233,111.378952,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.854952,111.369965,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.834401,111.225716,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.675802,110.110664,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.665991,110.041595,48,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.664587,110.031715,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.660379,110.002098,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.870338,111.413597,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.742506,110.513885,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.73174,110.437958,70,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.689347,110.138771,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.888407,111.468788,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.883239,111.432861,27,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.879369,111.405937,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.878078,111.396957,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.872914,111.361038,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.862556,111.289032,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.749436,110.506439,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.677654,110.013275,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.674787,109.993614,78,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.673336,109.983673,54,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.715606,110.20826,37,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.708519,110.15947,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.702826,110.1203,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.688508,110.021812,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.68708,110.011986,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.678387,109.952248,86,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.676955,109.942398,84,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.854561,111.105461,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.849328,111.069069,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.758263,110.43737,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.68784,109.950943,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.686415,109.941109,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.661506,109.769516,97,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.660025,109.759323,76,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.864905,111.113258,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.783872,110.549683,62,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.711604,110.048691,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.961349,111.722603,70,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.730922,110.116234,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.728109,110.096695,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.726706,110.086945,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.709613,109.968254,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.70818,109.958305,29,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
