Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47096443,117.60003662,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.34475517,118.19774628,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.50602436,116.98262787,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.42541313,117.51530457,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.33909988,116.19251251,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:06:25.000000
-8.27817535,116.2334671,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:06:25.000000
-4.0248518,138.87641907,8,Hubkosi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-3.50706387,138.38731384,8,Dundu,KAB. TOLIKARA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-3.50884438,138.38761902,8,Dundu,KAB. TOLIKARA,PAPUA,noaa20,2020-08-20,05:06:25.000000
-5.76608372,123.96114349,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.76661873,123.95752716,8,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.68470669,122.52323914,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-5.57391834,119.52986908,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-3.51876116,132.90621948,8,FAKFAK TIMUR,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-08-20,05:06:25.000000
-5.51757479,119.52997589,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51797485,119.53066254,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.50136948,119.58498383,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.49579382,119.56400299,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48869133,119.58314514,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48984861,119.57519531,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.49156666,119.56336212,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51822805,119.2884903,7,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.48089886,119.51743317,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.47836733,119.50489807,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.51194763,119.27086639,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.37677956,119.58071136,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.36941242,119.48204041,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-5.17053413,120.08476257,8,SINJAI TENGAH,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.83279943,119.91967773,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.76694298,120.08798981,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-4.11806297,122.5921936,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.90385985,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.90444827,122.41836548,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.92584801,119.67369843,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-3.53463888,122.2603302,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.16322422,121.71669006,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15365291,121.70678711,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15425873,121.70264435,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.15245104,121.70274353,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.14542198,121.67632294,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,05:06:25.000000
-3.41266251,119.40266418,8,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-20,05:06:25.000000
-3.00231576,119.62345123,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-08-20,05:06:25.000000
-2.68863273,119.15594482,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-20,05:07:50.000000
-2.49149847,120.36453247,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-20,05:07:50.000000
-2.57881355,115.0443573,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-20,05:07:50.000000
-1.38161755,122.48265076,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.64411509,119.7797699,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-2.08326554,115.27318573,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.22086442,119.35255432,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-08-20,05:07:50.000000
-0.994708,119.88555908,8,DOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.70737445,114.27365112,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.85733628,110.82061005,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-1.86065388,110.82099152,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-1.25306165,114.25653839,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.25657427,114.25815582,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-1.05630684,113.66702271,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-20,05:07:50.000000
-0.23662987,116.61915588,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.23617767,116.62110901,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.23699102,116.61592865,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.98799008,111.40376282,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.98883212,111.39826202,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.66902083,110.53513336,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.36809978,112.24446869,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.67185807,110.53884888,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.36643398,112.24488831,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.41164288,116.69767761,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.4131723,116.69536591,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.52501076,110.52200317,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.13387442,112.20278168,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
-0.11216078,112.29976654,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.82767272,117.83208466,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.82548022,117.53128815,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.82481939,117.52700806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.19520971,110.95537567,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.73843002,116.87601471,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79663289,117.04190063,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79591948,117.03717804,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79654986,117.03913116,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.91824871,117.00708008,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.33163846,117.22406769,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.54611325,118.13477325,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.49780452,110.55509186,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
1.58384156,117.28195953,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.58254874,117.27940369,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.49545759,110.5488739,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
1.59310067,117.26015472,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.43827474,115.72874451,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-20,05:07:50.000000
1.92321944,117.35259247,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.92356145,117.35372925,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03539991,117.40913391,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03475404,117.40493011,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03630066,117.40921783,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.03562379,117.40502167,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.07382917,117.47626495,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.12498355,117.51904297,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.21651959,117.69265747,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.1507473,117.13872528,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.25167441,117.63794708,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.29091907,117.50823975,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.31747627,117.50837708,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.32179117,117.50770569,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.3310647,117.51045227,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.23605108,116.76000977,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.45566821,116.6639328,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.45622683,116.664711,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.45547509,116.66011047,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.63857651,117.1171875,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.63787103,117.11442566,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.73726773,117.61846924,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74272895,117.29270935,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74206567,117.28849792,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74704361,117.29180908,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74639249,117.28765106,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.77462792,117.32594299,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.77894807,117.32514954,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.79069877,117.31490326,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76406455,117.14214325,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.75988936,117.1439743,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.75918722,117.13965607,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76461101,117.03340912,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76321149,117.0247345,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.7821784,117.11453247,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78657961,117.11386871,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78104091,117.07930756,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78035522,117.07502747,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.80103087,117.06285858,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.89700413,117.32138062,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.92608094,117.25332642,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.91947627,117.15572357,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.91881156,117.15155792,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.99520779,117.2047348,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
-10.72799683,123.08402252,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.68477154,123.12582397,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.68112659,123.12525177,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.87189102,139.1113739,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-7.8714242,139.11004639,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-7.96733046,137.98358154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-10.47024822,121.93861389,7,SABU TENGAH,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.16791439,123.79067993,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17709351,123.72708893,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.12940025,123.93370056,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.10844898,123.93062592,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.06642628,123.96521759,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.01146698,123.87712097,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.00795841,123.87670898,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.99684238,123.87963104,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.98158455,123.8288269,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.98216629,123.82485199,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.97658634,123.69075012,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.93058872,123.63494873,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.91276073,123.73498535,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.92706394,123.63437653,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86191845,123.78420258,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.85841942,123.78365326,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.6559639,124.90448761,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.77105045,124.09210968,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.23370361,120.35939789,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.11893654,120.76091003,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.1105566,120.75987244,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17237854,120.29302216,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17203617,120.12640381,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17111588,120.12759399,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17176151,120.12287903,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.53552437,124.43769836,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.50123501,124.6470871,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.09019566,120.43082428,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.08586407,120.43068695,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.10972118,120.1546936,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.35692406,124.86650085,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.44376564,124.05936432,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.33010674,124.67383575,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2911005,130.88407898,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29746723,130.84568787,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29805374,130.84216309,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.28768539,130.87991333,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29232597,130.85198975,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.23730278,124.75600433,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24069309,124.68595123,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24122238,124.68234253,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24175262,124.67874908,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86809444,120.15473175,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86865234,120.1505127,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.9070797,119.85830688,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86382198,120.15361786,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86274719,120.12818146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86328602,120.12407684,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.23519993,124.62904358,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.20413685,124.74716187,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16855145,124.95176697,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86178875,120.12510681,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16345692,124.93994904,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16399193,124.93635559,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.22599697,124.51953888,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.21057796,131.01506042,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2082901,131.00367737,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
