Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.05182648,113.89989471,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.07341456,114.03825378,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.51469851,104.08098602,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.60853028,111.03075409,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-3.05996418,113.90647125,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.9620707,113.23685455,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.06571794,113.89776611,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.91921687,112.92009735,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.96998858,113.24306488,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.07386088,113.90434265,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.09558201,114.04279327,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.09802008,114.05828094,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.1016767,114.08156586,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.95518732,113.10488892,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.07960606,113.89565277,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.1085608,114.02628326,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.11092424,114.04177856,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.11685205,114.08060455,7,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.15187407,114.07524109,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.56302941,103.89750671,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.56481576,103.90866852,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.56660485,103.91986847,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.57291532,103.89587402,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.57469702,103.90705872,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.57648778,103.9183197,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.59582162,104.0397644,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-3.17023468,114.00894165,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.41857708,102.78954315,65,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2019-09-08,17:55:51
-2.68514132,110.82705688,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.8890233,112.12330627,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.20181274,114.02789307,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.21686506,113.93132019,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.64194417,103.71720886,52,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.72331142,104.10044861,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.72105122,104.02298737,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.75376678,110.57223511,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.90211654,111.51485443,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.73083258,104.02139282,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.7711221,104.27753448,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.76154852,110.57823181,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.90764523,111.50695801,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.75754833,104.12789917,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.77602243,110.5831604,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.92668819,111.4967804,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.78075457,104.27958679,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.89246011,111.02192688,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.09722447,112.32479858,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.91345,111.02573395,39,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.83977807,103.92128754,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-3.21700454,111.83145905,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.05152512,102.64729309,78,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,17:55:51
-2.05773544,102.63175964,79,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,17:55:51
-2.26554108,103.44713593,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,17:55:51
-2.49546981,104.32975769,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.50492311,104.32820129,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.44279003,103.40299988,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.74407673,103.33195496,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.74600267,103.34367371,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-2.76084709,103.37107086,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
-3.54276705,104.67570496,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,17:55:51
