Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.77868605,114.7158432,55,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.04132605,112.94206238,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86095572,114.09590149,43,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86248183,114.08555603,57,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.70042872,115.11962891,86,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.74807382,114.7966156,96,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.74943805,114.78739166,85,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.75763464,114.73179626,58,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.85290241,114.08417511,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.03802228,112.81919861,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.1086483,112.33411407,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.73762894,114.80448151,93,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.73897576,114.79528809,96,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.74033475,114.78607178,86,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.74576426,114.7490387,43,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.04721808,112.68197632,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.09181786,112.37395477,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.09780598,112.33257294,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.95907974,113.21743774,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.00700784,112.88584137,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.73155928,114.71847534,64,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.73291969,114.70913696,59,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.94890285,113.21591187,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.997473,112.87808228,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.08505201,112.26702881,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.12701416,111.97328186,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.82206821,114.02667236,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8296144,113.97425079,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.0192101,112.65122223,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.04577613,112.46485901,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.7983371,120.92932129,55,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.66485691,115.05158234,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.8005681,114.10822296,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.80204535,114.09791565,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.81245518,114.02529144,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.847579,113.77998352,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.92173171,113.26065063,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.94311643,113.11049652,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.01140404,112.62999725,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.01327395,112.61682892,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.12684631,111.81375885,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65592408,115.05028534,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.67127919,114.94335175,52,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.67257428,114.93436432,37,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.80284595,114.02388,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8377955,113.77855682,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65674591,115.11491394,48,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-1.99215233,119.4263382,85,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.95000553,113.1167984,15,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.44484711,116.39524841,67,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.68904567,114.78076935,26,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.69462299,114.74382782,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.64064789,115.04083252,38,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.79303765,114.02597046,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.80089402,113.97355652,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.42860675,116.3928833,77,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.78498769,114.01416779,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.89611101,113.26798248,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96158242,112.82717896,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96536946,112.80168152,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96821642,112.7824707,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58410454,115.29755402,66,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.74640203,114.20780182,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.77382445,114.02320862,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93995285,112.90130615,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.6512866,114.7846756,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65401268,114.7662735,50,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.67615485,114.61688232,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93509579,112.86206818,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.66695452,114.61554718,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.07480955,111.83004761,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65636611,114.62363434,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.6577518,114.61419678,84,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.85125661,113.29161835,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96518636,112.50819397,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96713471,112.49474335,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.50160813,115.6155014,63,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.57549477,115.11199188,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.58061624,115.07701874,93,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.62400699,114.78070068,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.62535024,114.771492,87,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.65131378,114.59393311,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.84027743,113.29605103,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.87591386,113.05018616,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61491728,114.77936554,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61624932,114.77017212,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.63660192,114.63037872,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.63797283,114.62095642,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8879118,112.8939209,43,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.89060831,112.87515259,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.53645301,115.25585175,73,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.54766107,115.17874908,47,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.62605095,114.63844299,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.87304044,112.92359924,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.87571788,112.90487671,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8774991,112.89241791,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.87928987,112.87993622,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.35739517,116.42618561,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.61686373,114.63710022,16,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86354756,112.91584778,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86620998,112.89710999,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86798048,112.88470459,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-10.0902,120.383,80,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-2.86976528,112.87215424,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.92529368,112.4817276,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.92912507,112.45475006,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.34518313,116.45331573,56,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.54627991,115.0630188,30,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.60902548,114.62636566,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.54114699,115.04582214,92,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.55049658,114.98402405,85,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.60718894,114.60903168,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48826051,115.33633423,67,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.57418156,114.76594543,83,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.57556129,114.75676727,94,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.59233141,114.64530945,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.79167986,113.31735992,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.82909775,113.06731415,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8521409,112.91320038,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.85401082,112.9006958,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.85678577,112.8821106,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.93297029,112.37179565,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.5330019,121.60427856,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.55685663,114.8195343,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58316398,114.6439743,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.8482461,112.86808014,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.83314335,119.57535553,77,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.47582459,115.30016327,80,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.5078671,115.08570862,49,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.52363467,114.9801178,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.62278748,114.31518555,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.62573576,114.29537201,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.62721968,114.28543091,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.81581759,113.01531982,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.51873207,121.60926056,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.61339569,114.31381989,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61780548,114.28406525,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.77006721,113.25428772,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.26920366,116.57040405,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.49788046,115.03056335,81,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.54325581,114.72380829,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.75131774,113.31153107,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.82363045,119.49964905,83,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.52197623,114.80512238,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.52331972,114.79598999,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.53549838,114.71323395,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.53686047,114.70397186,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.31874824,116.12414551,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.52773547,114.70262909,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.56095362,114.47567749,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.56519055,114.44673157,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58233476,114.32948303,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58377647,114.31961823,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58522201,114.30973053,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58957577,114.27996826,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.59102821,114.27001953,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.78985333,112.90416718,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.25338602,116.51113129,83,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.5629642,114.39682007,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.56438708,114.38703918,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.58160949,114.26863098,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.78127408,112.89016724,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.78488612,112.8651123,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.7967217,112.78302765,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.84188628,112.46936035,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.28824615,116.21730804,30,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.75750875,112.98179626,15,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.23935413,116.49476624,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.48704433,114.7906723,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.74631166,112.98645782,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.74807882,112.97411346,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.76675916,112.84321594,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.86652446,112.14239502,54,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.60556567,120.72225189,72,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.24155331,116.42321014,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.26446319,116.26569366,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.39011765,115.3986969,60,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.45973349,114.91609192,49,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.47273254,114.82582092,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.47404027,114.81672668,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.50332355,114.61309814,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.50468016,114.60366058,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.44079149,121.67442322,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.39598274,115.34980774,59,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.46573567,114.8914566,43,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-1.49620986,121.21927643,95,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.25618386,116.2126236,44,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.47733426,114.75410461,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02889752,111.08824921,0,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.49791801,121.16337585,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.58766365,120.57086945,62,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.21546197,116.42647552,67,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.46962905,114.7436142,27,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.48924041,114.61351013,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.49065733,114.60409546,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.68044758,113.34187317,30,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.73317647,112.99015045,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
