Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.63875401,111.02593994,9,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.3707664,110.3955307,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.24624503,110.84365845,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.1362704,111.40395355,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.24505305,110.84378052,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.05735874,105.40716553,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.55448079,102.03760529,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.55502129,102.03406525,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.01414013,105.42618561,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.0071137,105.36891937,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.51452374,102.07501221,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.01569748,105.21450806,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.00698018,105.37023926,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.01452565,105.21546936,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.13831043,110.58145905,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.95710278,105.22676849,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-0.96108508,111.42900848,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.96392208,111.41143799,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.94932234,105.22559357,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-0.96074837,111.39313507,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.21230412,109.66512299,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.20855498,109.66340637,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.2724762,102.73529053,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-1.0342139,110.45246124,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.86153167,111.49789429,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.86488527,111.43845367,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.85199678,111.5188446,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.85256565,111.40042877,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83237398,111.41130829,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83311582,111.40674591,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.99092287,110.39990234,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.81844848,111.458992,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.79983622,111.5350647,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.8257888,111.55792236,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83667982,111.4077301,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.98727363,110.39855957,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80081993,111.55897522,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80433303,111.53645325,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.79262507,111.57171631,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.94814914,110.46492004,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.77625644,111.51806641,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.69558638,112.02855682,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.92049414,110.56697845,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.76227623,111.56725311,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.93409616,110.44437408,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.94283897,110.26689148,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.93471313,110.44048309,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.62673455,112.12485504,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66872084,112.11703491,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.88340271,110.32055664,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.9291358,110.43933868,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.87504089,110.32754517,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.90924543,110.45565033,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
0.1205683,116.7716217,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:53:10.000000
-0.70213866,111.37719727,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.6268605,112.13697052,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.63725102,112.07260895,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83559972,110.42008209,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.83127099,110.79540253,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83144456,110.42356873,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.84286869,110.3473587,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.83195084,110.79119873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83089143,110.40299988,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.61312538,112.10243988,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.59489369,112.13517761,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.55197316,112.18932343,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.6621753,111.3900528,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.83103955,110.79149628,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.82232624,110.34958649,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.63385975,112.06932068,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.65422386,111.39639282,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.87957913,110.32804108,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.65080094,111.39594269,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.87901688,110.33164978,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.65302932,111.3813858,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.87459075,110.323349,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80735064,110.37586212,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.64681947,111.39915466,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.86777127,110.33039093,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.64792663,111.39191437,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.67201048,111.54088593,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.5714708,112.13909912,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.64339453,111.39873505,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.57220966,112.13441467,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80207664,110.36278534,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.57973021,112.08674622,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.8855589,109.79473114,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.76189482,110.93075562,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.7414583,110.37846375,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.72833276,110.41741943,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.83674645,110.41829681,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.72478813,110.41684723,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.56369925,112.14741516,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.56434983,112.14330292,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.42081693,112.36590576,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.70192802,110.38124084,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.85393322,110.30922699,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.67321193,111.33829498,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.67711318,110.49542236,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.75670683,110.81333923,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.68243235,110.36611176,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.55249453,112.01574707,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.60020834,110.85734558,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.55314314,112.01168823,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.66265923,110.42424011,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.54627234,112.01457977,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.66387266,110.41628265,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.61805415,110.57514954,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.81077725,110.36453247,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.60567784,110.60942078,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.80818301,110.34488678,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80757618,110.34867859,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.63488394,110.41609192,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.63314229,110.4036026,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.61431301,111.51345825,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.59926754,110.58039093,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.78437084,110.31485748,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.61061609,110.43284607,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.46441963,112.2405777,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.61420453,110.40892029,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.6128934,111.51408386,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.37292269,111.9888916,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.78043139,110.31354523,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.36956924,111.98838043,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.45609865,112.23654175,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.36089095,112.02317047,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.73614347,110.41339874,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.57638592,110.54088593,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.73669803,110.40986633,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.57669955,110.54100037,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.72982073,110.41693878,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.52730471,110.83826447,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.73687673,110.37207031,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.73865646,110.36075592,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.56712782,110.57970428,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.64266932,110.9327774,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.5841189,110.46952057,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.54658324,111.46273804,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.56069869,110.57472992,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.69575459,110.48610687,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.5422492,110.67141724,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.69515288,110.48989105,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.31529906,112.1091156,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.32159564,112.04535675,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.69071758,110.48133087,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.49020237,110.84832764,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66600668,110.63643646,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.66663355,110.63249969,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.3085933,112.01826477,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.69134986,110.47736359,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.29761693,112.0453949,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.41902262,112.14309692,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.49496016,110.67621613,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.27029845,112.04489899,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66027963,110.63561249,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.13917428,112.77555847,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66090488,110.63169861,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.70803863,110.33652496,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.49646541,110.33483124,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.70862263,110.33286285,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.22542939,112.07709503,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.72368705,110.20281219,9,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.33753732,111.29908752,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.4529655,110.54679871,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.39463645,112.25453949,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.45356363,110.54289246,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66623938,110.48932648,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.43476003,110.54817963,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.39938241,112.10448456,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.42646924,110.57891846,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.66889983,110.491745,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.39585415,110.75609589,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.6695022,110.48780823,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.42202732,110.48991394,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.61009717,110.76013947,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.36506653,110.8415451,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.39614913,112.10385132,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.01899,112.96477509,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.63517785,110.52217102,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
0.5330686,116.21072388,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:53:10.000000
-0.62623048,110.50495148,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.65695953,110.30770111,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.33836409,110.40159607,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.0847553,111.97676086,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.58822286,110.7488327,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.24324428,110.7923584,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.59439993,110.70920563,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.15085928,111.3348465,7,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.62683213,110.50109863,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.22881059,110.81741333,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.63992101,110.41707611,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.6575318,110.30402374,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.22591531,110.81305695,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.57925457,110.76843262,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.24131055,110.61534119,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.24036375,110.61530304,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.62624013,110.43067932,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.47665334,111.38516998,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.2315643,110.62593079,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.27385783,110.35158539,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-16,05:53:10.000000
-0.47737867,111.38054657,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
