Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.61445189,114.32945251,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.46675682,113.27364349,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.46899033,113.2881012,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.47464466,113.27983093,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45240474,113.09188843,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.43697524,112.94844055,78,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.43918371,112.96263885,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45803261,113.08370209,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.44700027,112.96869659,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.46587491,113.08981323,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.45932174,112.95952606,37,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.46492934,112.95139313,51,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.47834992,112.94932556,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.78239679,114.89696503,89,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.48394823,112.94120026,84,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.49179053,112.90368652,58,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.50965571,113.01729584,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.51749897,113.02336884,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.52198601,113.00810242,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
2.78028,125.403,99,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-24,17:04:53
-2.52534723,113.02945709,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
2.77366,125.401,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-24,17:04:53
2.77258,125.408,72,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-24,17:04:53
1.94439,117.313,96,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.52945828,113.0214386,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-1.45905,127.434,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-24,17:04:53
-1.46026,127.442,55,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-24,17:04:53
-2.5350771,113.01329041,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
0.0614449,116.042,42,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
0.0519091,116.034,99,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.53729105,113.02751923,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.54291511,113.01935577,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
0.0498957,116.047,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
0.040379,116.039,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
0.0363763,116.064,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.55074191,113.02545166,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
0.0288757,116.043,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.55858469,113.03154755,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
0.00326054,116,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.57219791,112.89840698,80,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.15738821,110.2177124,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-24,17:56:04
-2.4727354,112.17750549,62,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
0.00128611,116.012,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.32722712,110.95131683,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-24,17:56:04
0.000302536,116.019,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.64252949,112.91725159,58,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.0173784,116.133,37,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.66252208,113.00162506,27,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.0183476,116.14,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.90893221,114.55036163,93,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-0.0151313,116.049,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-0.0278215,116.132,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.91734409,114.55739594,72,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.92362237,114.59818268,75,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.68382049,113.00564575,77,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.93204832,114.60528564,100,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-2.69166136,113.01172638,99,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.85542846,114.06330872,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.0125755,116.036,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.70400977,113.00251007,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.8882401,114.09004211,81,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-0.0582521,116.12,18,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-3.06074214,115.05005646,83,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-0.0686968,116.118,23,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,17:04:53
-2.49789786,111.30000305,54,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.51014328,111.24866486,28,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.91793323,113.85783386,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.95459843,114.04870605,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.83145332,112.90261078,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.90125275,113.31951904,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.90918183,113.32576752,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.02574182,114.03852844,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.92733073,113.3080368,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.89815307,113.07534027,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.93979311,113.29867554,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.94205999,113.31324005,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.95339108,113.29659271,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.9556601,113.31118011,39,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.96132326,113.30284882,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.97268128,113.33096313,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.08049345,114.0222168,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.08290553,114.03772736,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.08869576,114.02889252,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.09689808,114.03559113,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.10541701,114.09004211,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.1051085,114.0422821,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.10877085,114.0655899,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.13559198,114.09401703,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.14246583,114.04507446,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.16126728,114.07409668,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.13005042,113.77954865,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.1334486,113.75577545,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.14153433,113.7622757,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.14389372,113.7774353,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-2.9342432,112.30430603,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.17279053,113.78078461,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.21463561,114.00224304,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.18665004,113.77866364,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.22742534,113.98513031,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.22979736,114.00064087,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.33870506,114.71753693,45,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-3.23560572,113.99180603,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,17:56:04
-3.4484365,114.67704773,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,17:56:04
-3.84768558,105.78902435,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-24,17:56:04
-3.91274214,105.78673553,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-24,17:56:04
-4.2884407,105.00296021,78,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-24,17:56:04
-4.51525927,104.84601593,32,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-24,17:56:04
-7.55556059,112.43357086,89,PURI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-24,17:57:30
-8.02507496,112.91667175,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-24,17:57:30
-8.02980328,112.90081024,75,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-24,17:57:30
-8.03316307,112.92293549,86,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-24,17:57:30
-8.06717873,112.90278625,90,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-24,17:57:30
