Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77035284042,138.147949219,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.77207040787,138.135604858,76,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-7.46919298172,138.317047119,45,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-27,04:12:00
-5.61042547226,138.575042725,60,ATSJ,KAB. ASMAT,PAPUA,aqua,2018-09-27,04:12:00
-5.24470472336,138.048690796,47,Joerat,KAB. ASMAT,PAPUA,aqua,2018-09-27,04:12:00
-5.24789571762,138.025527954,40,Joerat,KAB. ASMAT,PAPUA,aqua,2018-09-27,04:12:00
-4.06404924393,138.756118774,54,Ibele,KAB. JAYAWIJAYA,PAPUA,aqua,2018-09-27,04:12:00
-3.66009259224,138.35887146,45,Kanggime,KAB. TOLIKARA,PAPUA,aqua,2018-09-27,04:12:00
-3.66147828102,138.349029541,46,Kanggime,KAB. TOLIKARA,PAPUA,aqua,2018-09-27,04:12:00
-3.8897960186,134.564453125,29,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,aqua,2018-09-27,04:12:00
-3.35747337341,138.112030029,70,Wina,KAB. TOLIKARA,PAPUA,aqua,2018-09-27,04:12:00
-3.03080558777,138.565811157,43,Dow,KAB. TOLIKARA,PAPUA,aqua,2018-09-27,04:12:00
-2.97874498367,138.563110352,62,Dow,KAB. TOLIKARA,PAPUA,aqua,2018-09-27,04:12:00
-2.65859436989,140.359771729,71,Kemtuk,KAB. JAYAPURA,PAPUA,aqua,2018-09-27,04:12:00
-2.32415938377,138.062545776,49,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,aqua,2018-09-27,04:12:00
-1.88242042065,136.238082886,36,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2018-09-27,04:12:00
-1.57177364826,134.143951416,61,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2018-09-27,04:12:00
-1.57452702522,134.124389648,64,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2018-09-27,04:12:00
-8.33231830597,123.489151001,53,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-27,05:46:00
-7.36296749115,121.770652771,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-8.32230758667,113.840522766,63,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2018-09-27,05:46:00
-4.57759,121.664993,45,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-27,05:46:00
-2.635931,121.524796,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-27,05:46:00
-2.532974,119.275566,67,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-27,05:46:00
-3.01258,115.510887,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.235146,113.883507,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.951164,115.812737,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.190908,113.990593,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.204137,113.82711,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.09397,114.29258,47,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.166245,113.365128,80,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.167747,113.354309,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.047408,113.9785,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.048839,113.968483,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.090299,113.608963,34,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.025628,113.995827,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.029887,113.965782,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.031309,113.955757,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.080636,113.60759,75,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.082116,113.597137,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.68828,116.300217,66,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.007717,114.054276,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.850813,115.095955,89,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.998282,114.05294,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.841743,115.094658,93,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.990245,114.041664,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.061928,113.529961,72,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.191834,112.59716,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.869095,114.835533,81,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.870404,114.826248,90,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.871714,114.816963,87,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.181513,112.595695,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.183177,112.583641,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.859959,114.834229,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.861266,114.824944,99,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.817998,115.066154,43,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.801081,115.119659,79,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.812854,115.037399,80,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.902586,114.410744,84,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.76093,115.206779,94,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.167721,112.336998,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.754473,115.187309,48,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.755767,115.178215,93,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.757061,115.169121,47,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.760946,115.141815,54,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.81062,114.792282,32,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.750597,115.14962,69,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.75189,115.140518,86,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.759663,115.085785,37,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.758374,115.029594,78,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.766174,114.974533,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.728591,115.109276,89,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.808343,114.543068,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.809673,114.533592,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.902557,113.869194,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.731839,115.029434,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.789009,114.630936,86,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.69928,115.19223,66,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.705782,115.146782,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.738537,114.917931,55,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.739856,114.908714,41,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-3.021406,112.872871,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-3.023046,112.861382,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.674741,115.170174,62,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.96609,113.118286,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.967661,113.107178,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.650183,115.148102,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.726006,114.61235,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.727334,114.602943,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.998494,112.667427,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.655335,115.046494,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.656629,115.037346,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.687853,114.816406,66,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-1.790665,120.884453,69,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-27,05:46:00
-2.633371,115.136414,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.644774,114.926239,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.659309,114.824753,74,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.635677,114.924942,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.651508,114.814186,93,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.652832,114.804924,93,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.923562,112.910858,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.92519,112.89946,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.926821,112.888046,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.626579,114.923637,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.915116,112.898064,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.916742,112.886627,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.906664,112.885208,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.896583,112.883804,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.898193,112.87236,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.562938,115.045441,94,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.564231,115.036301,93,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.531989,115.198799,87,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.533273,115.189735,92,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.548047,115.028198,39,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.587675,114.751984,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.589009,114.742691,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.605083,114.630745,32,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.405224,115.897919,92,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.406502,115.889,85,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.514331,115.069923,22,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.503974,115.077736,94,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.492326,115.09465,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.620047,114.195175,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.44723,115.346802,36,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.527572,114.781258,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.528887,114.771988,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.584833,114.376915,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.586185,114.367355,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.261614,116.580864,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.540841,114.621567,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.542166,114.61219,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.57557,114.375595,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.576918,114.366028,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.586387,114.298882,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.563619,114.393379,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.564962,114.383827,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.955378,111.573746,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.461268,115.053024,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.483258,114.897354,30,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.527766,114.581406,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.449041,115.072701,39,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.279686,116.128128,78,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.321729,115.83387,72,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.540967,121.193123,78,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-27,05:46:00
-2.407609,115.168739,71,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.408904,115.159676,56,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.41279,115.132454,80,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.414086,115.123375,69,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.417979,115.096115,77,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.516007,114.409218,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.455761,121.691383,28,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-27,05:46:00
-2.403748,115.131165,75,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-1.43165,121.768288,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-27,05:46:00
-2.479026,114.403938,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.436557,114.638336,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.437876,114.628983,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.964336,110.83532,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.966521,110.819328,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.167988,116.459511,82,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.169283,116.450516,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.426076,114.646362,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.427392,114.637024,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.160304,116.452744,77,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.334283,115.235519,70,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.378616,114.926338,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.369532,114.925041,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.420216,114.505836,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.421565,114.496399,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.840649,111.487946,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.368539,114.736839,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.36986,114.72757,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.600836,113.030991,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.602405,113.019875,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.148588,115.957886,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.517339,113.340622,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.518821,113.329956,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.935676,110.34362,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-2.468511,112.954674,75,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.458541,112.95327,38,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.46014,112.942108,85,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.392725,113.343338,27,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.525056,119.332199,56,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2018-09-27,05:46:00
-2.27357,114.111496,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.383001,113.341942,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.815387,110.286003,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-2.244177,114.117256,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.958186,115.929955,78,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.959459,115.921036,76,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.15851,114.401642,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.435016,112.472382,69,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.883959,116.001122,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.824953,116.284737,79,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.274481,113.095184,29,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.787958,122.93972,65,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-27,05:46:00
-2.827936,108.02607,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-27,05:46:00
-2.831619,107.999275,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-27,05:46:00
-1.647583,116.366135,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.648876,116.35714,95,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.650168,116.348137,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.869479,107.610596,51,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-27,05:46:00
-1.639871,116.355843,78,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.641163,116.346848,33,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.603896,116.354103,82,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.605181,116.3451,95,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.606466,116.336105,90,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.588453,116.397835,49,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.596176,116.343803,86,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.597462,116.334808,94,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.600033,116.316818,86,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.601318,116.307831,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
