Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.02843642235,110.226783752,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.01940178871,110.15978241,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.02071213722,110.150558472,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.93914651871,110.594520569,84,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.98296618462,110.220298767,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.96604073048,110.1456604,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.74861192703,111.537109375,52,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.94519019127,110.161491394,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.9465045929,110.152282715,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.72166490555,111.661224365,80,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.72295308113,111.652236938,73,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.75578248501,111.104263306,66,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.81468307972,110.692901611,57,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.9008461237,110.092773438,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.854872047901,117.186828613,67,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-1.8472931385,110.207206726,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.83820450306,110.2059021,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.51154601574,112.359146118,74,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.51288628578,112.349853516,49,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.69172525406,111.104164124,82,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.69809627533,111.059570312,73,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.82005357742,110.137672424,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.82135844231,110.128456116,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.47160887718,112.505851746,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.69798707962,110.932113647,29,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.81094956398,110.136360168,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.81225156784,110.127151489,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.78208267689,110.210235596,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.78339672089,110.201080322,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.75744748116,110.18800354,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.772456049919,116.939849854,69,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-1.72760426998,110.136871338,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.69517433643,110.300346375,63,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.69646549225,110.291236877,76,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.7185035944,110.13558197,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.71980547905,110.126373291,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.73023962975,110.052581787,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.73154723644,110.043327332,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.7249096632,110.036590576,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.58860242367,110.922454834,96,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.69489312172,110.05115509,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.664000093937,116.974723816,71,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-1.58329355717,110.509735107,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.58457589149,110.500717163,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.59228110313,110.446517944,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.61802101135,103.044578552,22,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-1.5742752552,110.50844574,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.57555639744,110.499420166,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.62841367722,110.063499451,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.61930155754,110.062202454,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.62062597275,110.052978516,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.61019074917,110.060890198,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.61151278019,110.051673889,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.22578465939,112.68346405,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.29958987236,112.102706909,36,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.59065067768,110.067504883,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.58154261112,110.066200256,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.32454073429,111.79989624,89,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.32583618164,111.790870667,92,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.51399922371,110.345703125,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.2935564518,111.823150635,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.29485678673,111.814117432,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.28483200073,111.825370789,83,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.28611934185,111.816329956,81,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.51986324787,110.182647705,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.52394759655,110.089683533,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.03312516212,113.461128235,94,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.51484835148,110.088378906,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.5161678791,110.079177856,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.50574946404,110.08707428,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.24093663692,111.874488831,67,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.40225255489,110.746513367,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.48362350464,110.1120224,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.10248303413,112.70867157,83,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.32941281796,111.064056396,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.33068656921,111.055145264,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09224486351,112.648521423,51,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.41845071316,110.115020752,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.40936100483,110.113731384,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.41067647934,110.104545593,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.12630915642,112.028007507,22,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.50497430563,116.261329651,67,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-1.39118540287,110.111129761,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.39249503613,110.101951599,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.38340568542,110.100646973,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.37301135063,110.108528137,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.37431609631,110.099342346,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.961669921875,112.909538269,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.96452921629,112.88986969,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.31227982044,110.470680237,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.0320135355,112.3099823,41,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.25065732002,110.776420593,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.25193727016,110.767478943,56,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.27503430843,110.606330872,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.998859107494,112.477401733,47,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.00019931793,112.467979431,47,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.452620059252,116.248039246,0,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-1.12165498734,111.486488342,78,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.18800032139,111.022361755,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.834026753902,113.430381775,46,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.17903375626,111.021072388,38,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.21601939201,110.762336731,100,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.21729779243,110.753395081,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.20704042912,110.761047363,62,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09854245186,111.455734253,85,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.28949654102,110.05330658,71,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-2.21609163284,103.432426453,77,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-03,06:05:00
-2.21963381767,103.406730652,72,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-03,06:05:00
-1.22098875046,110.470184326,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.19421195984,110.524185181,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.19550573826,110.515182495,90,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.836726546288,112.899055481,40,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.24515867233,110.04057312,40,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.24647831917,110.0313797,97,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.17751085758,110.448295593,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.809980213642,112.88520813,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.811391115189,112.875396729,37,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.80201625824,112.874031067,48,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.00740981102,111.445251465,81,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.13251233101,110.570289612,81,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.99714165926,111.452911377,82,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.998423159122,111.443969727,81,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.11324238777,110.576675415,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09148657322,110.664993286,34,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.10169386864,110.593330383,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.12215149403,110.449546814,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.18931341171,109.97618103,84,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.26361787319,109.450172424,44,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.996786773205,111.264717102,81,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.998060643673,111.25579071,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.08228814602,110.667015076,87,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.08357036114,110.658073425,100,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.11317646503,110.451660156,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.973788738251,111.361694336,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.975064754486,111.352752686,11,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.978891193867,111.325950623,95,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.980166614056,111.317016602,100,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.0733038187,110.665725708,54,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.640311658382,113.638214111,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.23977410793,109.441200256,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.959664463997,111.332290649,93,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.07071399689,110.555641174,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.926366686821,111.501091003,61,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.927651286125,111.492103577,41,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.05018627644,110.635025024,79,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.1068559885,110.238563538,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.19132518768,109.647605896,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.01693677902,110.803565979,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.18211889267,109.646286011,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.18346357346,109.636856079,23,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.594969987869,113.675506592,96,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.596523284912,113.664764404,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.898100435734,111.50617981,65,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.576927363873,113.661888123,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.13600420952,109.706794739,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.13732969761,109.697410583,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09132611752,109.959213257,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09265255928,109.950004578,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.890265822411,111.297416687,85,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.08221662045,109.95791626,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.08354055882,109.948707581,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.122328914702,116.630981445,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.539689958096,113.693649292,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.76637005806,112.101348877,83,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-1.07310783863,109.956619263,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.163733527064,116.253723145,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.957763195038,110.697357178,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.959039926529,110.688430786,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.09456849098,109.741981506,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.521599829197,113.679916382,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.826181948185,111.553344727,67,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.827467143536,111.544364929,80,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.02869188786,110.137237549,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.12320065498,109.476333618,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.919392347336,110.837600708,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.920668005943,110.828674316,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.695449650288,112.27091217,85,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.69678401947,112.261642456,84,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.774598896503,111.720695496,64,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.775886952877,111.711708069,96,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.777183890343,111.702674866,59,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.900178968906,110.843948364,89,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.901453018188,110.835029602,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.920522272587,110.637268066,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.869096755981,110.806495667,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.870370686054,110.797584534,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.888269603252,110.672576904,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.05536210537,109.509674072,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.05673325062,109.500167847,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.861401975155,110.796287537,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.141243383288,115.776771545,33,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.143406555057,115.761619568,58,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.6725435853,112.054008484,54,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.852430403233,110.795005798,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.853706300259,110.786087036,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.932138204575,110.173484802,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.863825261593,110.522872925,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-1.74718976021,104.282714844,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-03,06:05:00
-0.343803882599,114.069061279,70,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-0.637450516224,112.039550781,71,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.63879096508,112.030250549,63,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.839497029781,110.629081726,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.840773642063,110.620132446,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.929678142071,109.996047974,31,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.919283092022,110.003929138,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
