Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88195097446,110.080108643,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.88322389126,110.071174622,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.86660659313,110.123512268,15,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.85763072968,110.1222229,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.79727077484,110.480323792,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.79857122898,110.471252441,60,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.83587002754,110.210449219,21,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.84610164165,110.138809204,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.39130592346,113.137016296,59,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.78257799149,110.260971069,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.78385531902,110.251998901,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-2.7410056591,103.34576416,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-07,15:05:00
-1.75685381889,110.184028625,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.75682115555,110.120056152,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.72862243652,110.189094543,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.70358562469,110.29826355,79,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.70486199856,110.289268494,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.73541259766,110.074172974,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.69586396217,110.287971497,86,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.72516751289,110.081817627,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.72643876076,110.072875977,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.67406058311,110.376701355,77,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.71619284153,110.080528259,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.71746504307,110.071578979,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.71873688698,110.062637329,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.70721828938,110.079231262,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.70849132538,110.070281982,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.14755749702,113.840614319,93,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.1495013237,113.827232361,86,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-07,15:05:00
-1.68156945705,110.066398621,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.67259562016,110.065109253,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.67387127876,110.056167603,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.5654810667,110.49357605,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.57835519314,110.403068542,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.6243647337,110.07963562,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.62563717365,110.07069397,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.62690937519,110.061752319,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.61538910866,110.078338623,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.61666190624,110.069396973,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.61793494225,110.060455322,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.59871196747,110.066802979,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.57948601246,110.073150635,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.51470386982,110.267951965,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.50948798656,110.175552368,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.51076447964,110.16658783,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.4979442358,110.192192078,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.4992223978,110.18321991,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.50050020218,110.174255371,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.50177788734,110.165283203,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.48895466328,110.190887451,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.45167672634,110.387649536,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.48764204979,110.135795593,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.48892009258,110.126838684,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.49019753933,110.117881775,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.49147415161,110.108932495,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.47865796089,110.134498596,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.47993719578,110.125541687,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.4812155962,110.116584778,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.48249328136,110.107635498,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.47095310688,110.124252319,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.47223353386,110.115287781,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.46325075626,110.113998413,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.46453130245,110.105041504,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.45480513573,110.106933594,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.45607709885,110.097976685,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.41760158539,110.110694885,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.41887712479,110.101745605,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.40478754044,110.136268616,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.40606534481,110.127311707,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.40734291077,110.118347168,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.39708125591,110.12600708,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.37396883965,110.095252991,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.37524795532,110.086303711,31,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.19759654999,109.459701538,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.18863499165,109.45841217,41,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.13427293301,109.708343506,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.1368073225,109.69052124,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.11254966259,109.73248291,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.06036543846,110.034797668,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.06164073944,110.025840759,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.10358917713,109.731193542,21,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05138337612,110.033500671,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.06031119823,109.970848083,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05133545399,109.969551086,32,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.07670760155,109.72731781,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.0677472353,109.726028442,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05878663063,109.724739075,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.982742846012,110.191444397,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.984019219875,110.182441711,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.04880905151,109.726165771,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05007624626,109.717254639,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.03731310368,109.742706299,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.04111588001,109.715965271,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.06130886078,109.509788513,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05235004425,109.508499146,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.05488574505,109.490684509,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.897296190262,110.145637512,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.915992856026,109.692024231,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.907032668591,109.690734863,32,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.871276140213,109.551986694,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.793557107449,109.580436707,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.774285554886,109.523147583,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.476234823465,111.416557312,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.297337442636,112.587806702,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.345701307058,111.446456909,66,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.237365469337,112.005950928,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.32327544689,104.052284241,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.32565689087,104.035194397,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.32804620266,104.018043518,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.31115984917,104.050559998,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.31352567673,104.033447266,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.31589758396,104.016296387,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.31828272343,103.999053955,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.32066965103,103.981788635,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.32306516171,103.96446228,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.30374920368,104.014556885,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.31563949585,103.927902222,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-1.3180398941,103.91040802,11,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,15:05:00
-0.215858712792,111.646888733,56,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.203443080187,111.665870667,86,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.204885736108,111.655670166,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.190994977951,111.684928894,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.192447125912,111.674705505,99,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.193896993995,111.664489746,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.195344060659,111.654296875,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.181440353394,111.683532715,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.182896912098,111.673309326,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.184351116419,111.663108826,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.185800284147,111.652938843,100,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.29287230968,103.882316589,35,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-07,15:05:00
-1.29538238049,103.864707947,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-07,15:05:00
-0.174801066518,111.661758423,90,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.176257297397,111.651573181,100,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.177710488439,111.641410828,79,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.460427194834,109.595710754,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.461695462465,109.586799622,88,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.470570474863,109.524459839,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.451467782259,109.594421387,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.452736288309,109.585510254,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.442508250475,109.593132019,94,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.450119435787,109.53968811,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.443698048592,109.520584106,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.446232616901,109.5027771,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.435023099184,109.513504028,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.438823461533,109.486793518,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.314007878304,109.717155457,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.315275281668,109.708229065,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.34187734127,109.521034241,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.332919299603,109.519744873,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.28686222434,109.522201538,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.288130164146,109.513290405,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-1.21479070187,102.860984802,95,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-07,15:05:00
-0.243632286787,109.500991821,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.274992883205,111.660751343,64,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.269351959229,111.484657288,69,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.842780292034,102.925575256,57,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.868452787399,102.039794922,56,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-07,15:05:00
0.221171408892,109.21257019,68,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.230128452182,109.211280823,57,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.261804610491,109.237258911,56,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.579606711864,103.200942993,58,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
0.707040607929,111.765357971,61,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.378186672926,109.086929321,6,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.384611189365,109.067817688,77,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.404580622911,102.962882996,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.407446652651,102.942878723,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.391548454762,102.9610672,83,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.394395828247,102.941040039,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.31010389328,102.983734131,51,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
-0.312961578369,102.963813782,54,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
0.703596711159,108.915725708,40,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
0.712562024593,108.91443634,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-07,15:05:00
-0.108140163124,103.023284912,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-07,15:05:00
0.360396414995,101.928764343,58,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-07,15:05:00
1.37297105789,104.15990448,100,not found,terra,2019-09-07,15:05:00
1.37082505226,104.144752502,100,not found,terra,2019-09-07,15:05:00
1.38169085979,104.152992249,100,not found,terra,2019-09-07,15:05:00
1.37944424152,104.13785553,78,not found,terra,2019-09-07,15:05:00
1.57256519794,101.471290588,31,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-09-07,15:05:00
