Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80587649345,102.876976013,36,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.71720266342,103.472076416,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.73161220551,103.304252625,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.73302197456,103.294364929,96,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.73443222046,103.284477234,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.41126155853,105.361083984,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.66616272926,102.981399536,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.66760873795,102.971191406,26,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.65805029869,102.969841003,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.6427590847,103.009262085,36,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.64419198036,102.999069214,82,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.56507611275,103.493553162,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.38557624817,104.311302185,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.38686943054,104.302200317,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.07951164246,105.880691528,59,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-14,15:22:00
-2.08079957962,105.871635437,69,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-14,15:22:00
-2.41712117195,103.440597534,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.40780258179,103.43926239,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.40917634964,103.4295578,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.23202133179,104.614974976,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.39508461952,103.258110046,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.95402288437,106.051445007,57,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-14,15:22:00
-2.04249930382,104.330490112,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.04379081726,104.321434021,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.04508471489,104.3123703,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.04638004303,104.30329895,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.04767560959,104.294219971,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.03217792511,104.338249207,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.03346848488,104.329193115,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.03475832939,104.320137024,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.0321829319,104.273468018,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.02314066887,104.272163391,24,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.01409816742,104.270866394,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.01538681984,104.261787415,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.0063419342,104.260498047,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.01662826538,104.056884766,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.01792526245,104.047691345,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.01922464371,104.038475037,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.97792828083,104.265686035,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.00753831863,104.055580139,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.00883364677,104.046379089,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.08829903603,103.300018311,73,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-14,15:22:00
-2.1164290905,103.103263855,55,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-14,15:22:00
-2.11785578728,103.093292236,57,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-14,15:22:00
-1.94549763203,103.974609375,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.10951781273,102.740112305,66,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-14,15:22:00
-1.92076861858,103.952232361,18,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.9267231226,103.852722168,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.92805087566,103.843437195,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.91890895367,103.842132568,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79807257652,104.301773071,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79935276508,104.29271698,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.80191469193,104.274597168,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.78521311283,104.327606201,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.78649055958,104.318557739,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.78904640675,104.300460815,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79032421112,104.291412354,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79160284996,104.282363892,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79288220406,104.273300171,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79416191578,104.264228821,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.8301961422,104.008651733,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.8314909935,103.999458313,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.83408308029,103.981048584,17,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.83537995815,103.971832275,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.78384947777,104.272003174,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.78512763977,104.262931824,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.8133597374,104.062423706,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.81464886665,104.053260803,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.81593847275,104.044090271,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.8172287941,104.034912109,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.81852018833,104.025726318,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.81981229782,104.016532898,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.82110345364,104.007354736,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.77580904961,104.264564514,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.77710342407,104.255500793,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.80967271328,104.027526855,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.81098508835,104.018348694,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.76806879044,104.254203796,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.7693618536,104.245132446,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.77065563202,104.236061096,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.79666233063,104.053733826,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.80583155155,103.989471436,26,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.80714416504,103.980278015,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.78758478165,104.05242157,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.78888893127,104.043266296,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.79019534588,104.034095764,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.79150223732,104.024917603,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.79804706573,103.978973389,70,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.71791923046,104.477226257,14,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.77980947495,104.041954041,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.78111362457,104.032783508,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.78241753578,104.023612976,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.76422953606,104.08644104,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.92943096161,102.921348572,49,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-10-14,15:22:00
-1.69865036011,104.483627319,21,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.7063075304,104.429664612,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.70873701572,104.282669067,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.73573100567,104.091674805,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.73702192307,104.08253479,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.67293584347,104.470756531,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.67420768738,104.461769104,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-1.73182523251,104.053756714,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.73311579227,104.04460144,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.70475590229,104.180244446,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.72274911404,104.052452087,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.68655979633,104.180984497,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.70347297192,104.062438965,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.67106580734,104.095100403,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.67236363888,104.085960388,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.66200232506,104.093803406,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.66329681873,104.084671021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.66459190845,104.075531006,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.62208354473,104.310417175,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.62336242199,104.301391602,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.65293943882,104.092498779,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.65423154831,104.083374023,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.65552437305,104.074234009,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.6130644083,104.309120178,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64000940323,104.11856842,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64129793644,104.109451294,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64258694649,104.100326538,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64387655258,104.091201782,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64516663551,104.082069397,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64645755291,104.072929382,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64774894714,104.063789368,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.63095271587,104.117271423,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.63867986202,104.062484741,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64121830463,103.978691101,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.64509701729,103.95111084,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61405694485,104.108566284,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61666321754,104.090332031,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61796724796,104.081207275,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61927211285,104.07208252,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.6205779314,104.062942505,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.62188434601,104.05380249,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.6231918335,104.044662476,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56369268894,104.39692688,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.60500025749,104.107269287,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.60630106926,104.098152161,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.60760247707,104.089027405,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.60890448093,104.079910278,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61020720005,104.070777893,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61151099205,104.061645508,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61281526089,104.052505493,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.5998415947,104.078605652,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.59077906609,104.077301025,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.59207773209,104.06817627,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.58171677589,104.075996399,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.5830129385,104.066871643,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.58431017399,104.057739258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.57394814491,104.065567017,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.57524323463,104.056434631,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.5597192049,104.100753784,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56100928783,104.091636658,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56230020523,104.082519531,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56359159946,104.073394775,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56488358974,104.06427002,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.56617665291,104.055130005,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.5674700737,104.04598999,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.71213245392,103.021209717,64,Muara Tembesi,KAB. BATANGHARI,JAMBI,terra,2019-10-14,15:22:00
-1.71353554726,103.011245728,76,Muara Tembesi,KAB. BATANGHARI,JAMBI,terra,2019-10-14,15:22:00
-1.54937434196,104.108566284,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55066299438,104.099449158,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.5519515276,104.090332031,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55324041843,104.081207275,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55453002453,104.07208252,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55581963062,104.062957764,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55710995197,104.053825378,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.55840134621,104.044685364,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.52867734432,104.062561035,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46026480198,104.412994385,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.50535511971,104.096435547,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.50665342808,104.08731842,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.44998991489,104.420684814,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.45126783848,104.411705017,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.49629950523,104.09513855,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.49759471416,104.086036682,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.43971967697,104.428367615,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.44099509716,104.419387817,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.44738423824,104.374427795,20,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.4294501543,104.436050415,20,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43072509766,104.427070618,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43200016022,104.41809082,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43710494041,104.382125854,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43838238716,104.373130798,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43966007233,104.364128113,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.44093811512,104.355117798,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.42045664787,104.434761047,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.42173051834,104.425773621,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.42300486565,104.416793823,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.42938029766,104.371833801,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43065667152,104.362831116,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.43193304539,104.35382843,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.46269321442,104.136741638,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46398103237,104.1276474,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46526885033,104.118553162,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46655726433,104.109451294,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46784543991,104.100357056,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.41146302223,104.43346405,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.41273581982,104.424484253,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.41400897503,104.415496826,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.45364928246,104.135437012,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45493400097,104.126350403,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.4575060606,104.108161926,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45879304409,104.099060059,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46008062363,104.089950562,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.46136915684,104.080833435,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.4037412405,104.423187256,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.40501308441,104.414199829,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.44974076748,104.097755432,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45102655888,104.088645935,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45231354237,104.079528809,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45359957218,104.070419312,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.45488655567,104.061294556,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.61238098145,102.940116882,70,Mersam,KAB. BATANGHARI,JAMBI,terra,2019-10-14,15:22:00
-1.39601707458,104.412910461,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,15:22:00
-1.42120432854,104.040817261,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
-1.42250537872,104.031684875,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,15:22:00
