Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.87047315,117.20288849,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86292386,117.155159,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86237144,117.15167999,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86993229,117.19947815,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87448335,117.20227814,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87394094,117.19884491,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86692512,117.15441132,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86637604,117.15093994,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87740791,117.19477844,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.87686706,117.19134521,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88305414,117.20452881,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88706648,117.20394135,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.11533725,112.2109375,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.1586014,112.37377167,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.15797865,112.3698349,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.84940934,110.42256927,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.99475253,117.66179657,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.99414396,117.63201904,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.85948861,110.31955719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85867018,110.31435394,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88320601,110.42870331,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86677438,110.32387543,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86597353,110.31877136,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86516821,110.31363678,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88791102,110.41681671,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85876387,110.31169128,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.85961318,110.31686401,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88404936,110.42566681,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86777407,110.3263092,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86694199,110.32122803,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.86610526,110.31612396,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88870031,110.4139328,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.92396307,116.75175476,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.93109405,110.3915863,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.10759163,117.66656494,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14597583,117.70996094,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14693856,117.71156311,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.17500925,117.38017273,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.1672864,117.30381012,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.17125392,117.30321503,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.20753908,117.51311493,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.06577337,110.15843964,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.06653798,110.16330719,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.14929962,117.08020782,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.14879012,117.07687378,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.3309629,118.04141998,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.06572461,110.15792847,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.06652606,110.16282654,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10565531,109.77813721,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.25997043,117.01516724,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.29002571,117.1003418,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.29403949,117.09972382,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.16170847,109.85113525,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
2.29590988,116.79417419,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.28288412,116.71029663,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
2.67240286,117.5687561,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.61043787,117.07846832,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.66871381,117.11100006,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.68618584,117.09192657,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.7044661,117.13121796,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70367432,117.1260376,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.72480869,117.23753357,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70764995,117.12538147,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70687318,117.12030029,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.71633768,117.15557098,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.68688011,117.08912659,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70627284,117.13349915,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70461583,117.1231842,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.70859075,117.12254333,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.71817565,117.13147736,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.77081347,117.33535767,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.7572751,117.19849396,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.81496882,117.28318787,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.87652612,116.84978485,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
2.87644958,116.84890747,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.01918387,117.26042938,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.04465818,117.37285614,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.04389882,117.3679657,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.03020334,117.25365448,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.06464362,117.42478943,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.07704854,117.42784882,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.05610323,117.26514435,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.07759929,117.42567444,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
3.05635023,117.26825714,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
-8.31672764,138.16625977,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31987667,138.16667175,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-8.31022835,138.17904663,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-17,05:12:00.000000
-10.10404205,124.25305176,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12751579,123.75138855,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.12787056,123.72570801,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08835602,123.93480682,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.08889294,123.93121338,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.07831287,123.93330383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.06906796,123.97211456,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05331039,124.03159332,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.99270248,123.59762573,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.98933315,123.59713745,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95611095,123.72826385,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96392536,123.65248871,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96056938,123.65193939,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.94927406,123.63534546,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90750694,123.80174255,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.86719799,123.8313446,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83886528,123.83770752,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.83604813,123.83364868,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.77346325,124.09259796,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.0754261,120.19784546,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.05907345,120.20015717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4594183,124.06851196,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-10.01708031,120.18514252,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.4504776,124.05995178,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45100594,124.05641174,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96202564,120.18327332,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96551132,120.15851593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.96157551,120.15798187,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.95838547,120.1521225,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.29939747,124.61698151,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90929985,120.38871002,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.90528107,120.15901184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89634514,120.10682678,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.89262104,120.10920715,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.20603943,124.74171448,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.13613129,131.14541626,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13691902,131.14077759,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13160038,131.1446228,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.13238907,131.13999939,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.07429981,125.18075562,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.11410809,124.92100525,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.05152035,125.17363739,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.04818726,125.17313385,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.76187134,119.96085358,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.7579031,119.96028137,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.97461462,131.10617065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96689653,131.12364197,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96155882,131.12742615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96235609,131.12286377,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96599579,131.12481689,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.96145535,131.1240387,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-7.9622221,131.1194458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.66981697,119.51971436,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61796474,119.81082153,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61867142,119.80563354,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.61465454,119.80515289,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59247208,119.93878937,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2265234,128.90336609,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.61741829,119.80822754,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59032631,119.9410553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.22667408,128.90522766,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.626688,119.62754059,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.59191418,119.52050781,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.54915142,119.71128082,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.5405283,119.50524139,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.2128706,128.00601196,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-17,05:12:00.000000
-9.42295933,119.93441772,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.45053768,119.05134583,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-9.43163204,119.09572601,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48877811,124.10227203,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.48545456,124.10175323,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.41315937,124.35507202,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.37503719,124.20582581,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.6603179,134.31343079,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.57374859,122.54307556,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57364368,122.5194931,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.57418728,122.51573944,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5747633,122.52004242,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.44133854,123.3661499,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.49595833,122.74460602,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71213055,120.95034027,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71504402,120.82159424,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.71324825,120.82275391,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.27537346,123.74946594,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.53110695,122.01309204,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.64211845,121.18167877,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.63846493,121.18120575,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.54635,134.1477356,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.5443058,134.15937805,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.54566669,134.15162659,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.7320385,120.12129211,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56502342,120.99811554,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56564999,120.99381256,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5851841,120.70178986,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.6171751,120.34267426,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51857281,119.91036224,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51976967,119.90766907,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.79570103,117.50395203,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.64433002,118.38835144,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.58288956,118.6266861,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.57862282,118.62611389,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.56097889,118.3421936,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49452591,118.76429749,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54589462,118.32273102,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49491024,118.57023621,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.48628616,118.56958771,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49685669,118.57059479,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.50320148,118.40201569,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.60152435,117.66705322,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45773983,118.66268158,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45347595,118.66221619,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
