Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.7173,104.119,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.75067,104.333,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.90485,111.509,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.72905,104.018,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.76865,104.264,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.77021,104.273,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.77176,104.283,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.73692,104.017,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.73853,104.027,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.77796,104.272,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.77951,104.282,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.41257,114.769,83,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-10,18:09:13
-1.78724,104.28,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.78731,103.978,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.7889,103.988,54,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-3.09982,112.331,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.79835,103.997,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.79992,104.007,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.90473,111.035,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.10741,112.33,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.80623,103.996,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.80779,104.006,49,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.91181,111.034,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.82487,103.944,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-1.8265,103.954,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.04451,102.638,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-10,18:09:13
-2.0544,102.645,64,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-10,18:09:13
-2.49047,104.329,96,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.49811,104.328,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.49958,104.337,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.50575,104.327,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.63626,103.06,72,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.74658,103.326,37,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.81921,102.893,49,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-2.8204,102.901,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.21882,105.299,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.01917,104.027,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.20696,105.088,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.1034,104.255,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.30972,105.193,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.53981,104.671,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.78172,105.207,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.7889,105.205,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.91191,105.795,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.91313,105.802,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-3.9201,105.801,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-10,18:09:13
-4.60502,104.899,99,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-10,18:10:39
-4.61223,104.897,100,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-10,18:10:39
-7.62152,111.89,57,NGANJUK,KAB. NGANJUK,JAWA TIMUR,snpp,2019-09-10,18:10:39
-6.84838,106.4,100,CILOGRANG,KAB. LEBAK,BANTEN,snpp,2019-09-10,18:10:39
-7.82311,111.741,87,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-10,18:10:39
-7.1199,106.486,82,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-10,18:10:39
0.104402,117.467,100,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-10,18:07:48
1.91091,100.751,91,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-10,18:07:48
1.583,101.217,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-10,18:07:48
