Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.24427652359,104.965179443,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.16675162315,105.308380127,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.21073889732,104.875396729,75,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.91155791283,106.493797302,46,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.91314101219,106.482917786,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-3.10379457474,105.167160034,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.10515332222,105.157737732,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.89693927765,106.525093079,65,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-3.07857942581,105.211677551,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.06800103188,105.219795227,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.05603480339,105.237388611,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.05741477013,105.227920532,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.04543638229,105.245529175,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.04682135582,105.236053467,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.04820513725,105.226585388,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.88549971581,106.319374084,37,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.96835899353,105.27696228,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.89813446999,105.692825317,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.956346035,105.294670105,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.93111920357,105.284507751,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.93248414993,105.274978638,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.79590320587,106.159492493,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.79740643501,106.149055481,79,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.93007159233,105.226081848,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.90851521492,105.310462952,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.27595639229,102.744621277,91,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.9033973217,105.280471802,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.90889191628,105.242393494,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.01026940346,104.538253784,76,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.89966511726,105.24105835,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.06201720238,104.050094604,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.76741909981,106.017616272,40,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.75783991814,106.016212463,77,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.75935292244,106.00592804,35,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.87337017059,105.227531433,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.87475323677,105.218040466,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.87613558769,105.208557129,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.75583100319,105.963546753,32,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.86414670944,105.226196289,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.8655333519,105.216705322,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.85174369812,105.267166138,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.8531036377,105.257629395,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.85446286201,105.24810791,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.66929864883,106.199317932,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.67082095146,106.188858032,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-09,06:36:00
-2.80967020988,105.231880188,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.70035243034,105.544548035,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.7017595768,105.534751892,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.83289432526,104.555885315,83,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.72562527657,105.106819153,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.71506285667,105.11492157,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.71643257141,105.105484009,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.03138375282,102.845901489,52,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.64236021042,105.312362671,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.55336308479,105.467437744,11,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.47642827034,105.489547729,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.47785377502,105.479759216,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.68875670433,103.765884399,84,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.77291917801,103.113357544,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.77420282364,103.104377747,43,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.52131414413,104.613815308,57,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.55577111244,103.088233948,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-0.61776137352,103.181358337,53,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-09,06:36:00
-0.637870788574,101.553718567,84,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-11-09,06:36:00
-0.639224767685,101.544158936,85,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-11-09,06:36:00
-0.29342803359,103.001457214,19,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-09,06:36:00
-0.3072296381,102.520698547,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-09,06:36:00
-0.299327194691,102.513816833,22,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-09,06:36:00
-0.126937165856,103.271118164,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-09,06:36:00
0.0492476560175,103.151885986,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-09,06:36:00
0.416167259216,101.917823792,50,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-09,06:36:00
0.596654772758,102.342170715,47,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-09,06:36:00
0.885764122009,103.139419556,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-11-09,06:36:00
0.884489536285,103.130516052,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-11-09,06:36:00
0.541661560535,100.076171875,59,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-11-09,06:36:00
0.839540958405,101.590194702,18,SIAK,KAB. SIAK,RIAU,aqua,2019-11-09,06:36:00
1.73005890846,98.8109130859,19,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,aqua,2019-11-09,06:36:00
1.85481214523,98.7032394409,65,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-11-09,06:36:00
