Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.53499627113,116.536048889,46,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.7835214138,116.916419983,79,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.79184150696,116.925453186,46,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.78926610947,116.908843994,70,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.81750321388,116.853523254,71,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.71950864792,115.864006042,47,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.71645379066,115.843513489,45,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.91423225403,116.969238281,75,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.91172599792,116.952865601,42,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.74291849136,115.856582642,98,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.75869870186,115.872673035,28,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.75582027435,115.853942871,55,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.77171850204,115.870910645,81,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.76868391037,115.851028442,80,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.79463791847,115.846656799,88,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.79613280296,115.861587524,72,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
4.13356208801,117.650741577,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.91771411896,116.138046265,64,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.91485381126,116.119140625,81,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
-8.16371632,139.41395569,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-8.08818531,139.59376526,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-8.05635452,139.58409119,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-7.58237553,138.8444519,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-7.57892895,138.82258606,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-7.53739119,138.87252808,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-7.47056389,138.86587524,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-28,04:14:36.000000
-9.04220104,125.17862701,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,04:14:36.000000
-9.0353756,125.17575836,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,04:14:36.000000
-6.69720888,134.31315613,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-28,04:14:36.000000
-6.69692087,134.31413269,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-28,04:14:36.000000
-7.68173599,126.37739563,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-28,04:14:36.000000
-7.68134069,126.376091,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-28,04:14:36.000000
-3.70853138,140.93135071,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.83561397,138.94163513,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.85443449,138.61560059,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.48481083,140.87872314,8,Senggi,KAB. KEEROM,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.68137717,138.68000793,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.64265513,138.55796814,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.65098166,138.48094177,8,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.64762831,138.48060608,7,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.64816403,138.4770813,8,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-3.52217007,138.39028931,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-2.89578533,138.4039917,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-2.89244843,138.40348816,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-2.57257867,140.46452332,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-2.52248335,140.37203979,8,Sentani Barat,KAB. JAYAPURA,PAPUA,noaa20,2020-08-28,04:16:02.000000
-2.65152907,133.00112915,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-08-28,04:16:02.000000
-2.44132853,133.14021301,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-28,04:16:02.000000
-1.59038377,134.13745117,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-28,04:16:02.000000
-1.58680165,134.13691711,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-28,04:16:02.000000
-1.58741212,134.13287354,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-28,04:16:02.000000

